#timestamp,LO_Frequency 
1454958015.1,286047000.1
1454958035.0,286047000.5
1454958035.9,286047000.5
1454958055.9,286046998.7
1454958075.8,286047000.1
1454958095.7,286047001.9
1454958115.6,286046998.5
1454958135.6,286047002.8
1454958155.5,286046996.9
1454958175.4,286047002.6
1454958195.3,286047000.7
1454958215.3,286046998.7
1454958235.2,286047000.4
1454958255.1,286047000.6
1454958275.0,286046998.1
1454958276.0,286046998.1
1454958295.9,286047004.3
1454958315.8,286046999.5
1454958335.7,286046997.0
1454958355.7,286047001.9
1454958375.6,286047001.1
1454958395.5,286046998.3
1454958415.4,286047000.4
1454958435.4,286047002.4
1454958455.3,286046997.7
1454958475.2,286046998.2
1454958495.1,286047001.9
1454958515.1,286046999.9
1454958516.0,286046999.9
1454958535.0,286046999.9
1454958535.9,286046999.9
1454958555.8,286047002.4
1454958575.8,286046999.2
1454958595.7,286046996.9
1454958615.6,286047004.2
1454958635.5,286046998.5
1454958655.5,286046999.9
1454958675.4,286047000.2
1454958695.3,286046999.8
1454958715.2,286047002.7
1454958735.2,286047001.1
1454958755.1,286046998.3
1454958775.0,286047000.9
1454958775.9,286047000.9
1454958795.9,286046998.3
1454958815.8,286047000.7
1454958835.7,286047000.8
1454958855.6,286046998.8
1454958875.6,286047001.1
1454958895.5,286046996.7
1454958915.4,286047002.1
1454958935.3,286047001.1
1454958955.3,286046996.8
1454958975.2,286046998.3
1454958995.1,286047002.3
1454959015.0,286047000.4
1454959016.0,286047000.4
1454959035.9,286047000.7
1454959055.8,286046998.9
1454959075.7,286046998.3
1454959095.7,286047000.0
1454959115.6,286047000.8
1454959135.5,286047001.1
1454959155.4,286046999.5
1454959175.4,286046999.3
1454959195.3,286046998.1
1454959215.2,286047000.0
1454959235.1,286047002.7
1454959255.1,286047001.0
1454959256.0,286047001.0
1454959275.9,286046998.5
1454959295.8,286046999.9
1454959315.8,286047002.2
1454959335.7,286046998.9
1454959355.6,286046998.2
1454959375.5,286046999.8
1454959395.5,286047002.1
1454959415.4,286047000.1
1454959435.3,286047001.5
1454959455.2,286046998.2
1454959475.2,286047000.0
1454959495.1,286046999.7
1454959515.0,286047002.7
1454959515.9,286047002.7
1454959535.9,286046995.3
1454959555.8,286046999.9
1454959575.7,286046999.7
1454959595.6,286047000.0
1454959615.6,286047000.9
1454959635.5,286046996.9
1454959655.4,286047000.5
1454959675.4,286047001.2
1454959695.3,286046998.2
1454959715.2,286047001.9
1454959735.2,286047000.3
1454959755.1,286046998.4
1454959775.1,286047000.4
1454959776.0,286047000.4
1454959795.0,286046998.3
1454959795.9,286046998.3
1454959815.9,286047003.8
1454959835.8,286047000.8
1454959855.7,286047000.8
1454959875.6,286047000.8
1454959895.6,286047000.0
1454959915.5,286047000.9
1454959935.4,286046998.9
1454959955.3,286046998.8
1454959975.3,286046999.9
1454959995.2,286047000.1
1454960015.1,286047000.5
1454960035.0,286046998.9
1454960036.0,286046998.9
1454960055.9,286047000.6
1454960075.8,286046999.0
1454960095.7,286046998.4
1454960115.7,286047000.1
1454960135.6,286046999.7
1454960155.5,286047002.0
1454960175.4,286046999.9
1454960195.4,286046999.8
1454960215.3,286047002.5
1454960235.2,286046998.7
1454960255.1,286047002.0
1454960275.1,286046998.6
1454960276.0,286046998.6
1454960295.9,286047001.3
1454960315.8,286047002.6
1454960335.7,286046998.3
1454960355.7,286047001.0
1454960375.6,286047000.8
1454960395.5,286046999.0
1454960415.4,286047000.9
1454960435.4,286047000.8
1454960455.3,286046998.2
1454960475.2,286047001.9
1454960495.1,286047000.1
1454960515.1,286047002.5
1454960516.0,286047002.5
1454960535.0,286046996.1
1454960535.9,286046996.1
1454960555.8,286047002.7
1454960575.8,286046999.3
1454960595.7,286046998.1
1454960615.6,286047002.0
1454960635.5,286047000.4
1454960655.5,286047002.2
1454960675.4,286047000.6
1454960695.3,286047000.3
1454960715.3,286047000.8
1454960735.2,286046999.2
1454960755.1,286046998.7
1454960775.0,286046998.1
1454960775.9,286046998.1
1454960795.9,286047003.0
1454960815.8,286047002.7
1454960835.7,286046999.2
1454960855.6,286046999.3
1454960875.6,286047000.4
1454960895.5,286047000.7
1454960915.4,286047001.2
1454960935.3,286046998.7
1454960955.3,286047000.1
1454960975.2,286046998.2
1454960995.1,286047000.0
1454961015.0,286047000.4
1454961016.0,286047000.4
1454961035.9,286047000.5
1454961055.8,286046998.5
1454961075.7,286047000.5
1454961095.7,286047000.2
1454961115.6,286047000.6
1454961135.5,286047001.1
1454961155.4,286047001.1
1454961175.4,286046998.9
1454961195.3,286046999.4
1454961215.2,286046999.1
1454961235.1,286046998.9
1454961255.1,286047000.0
1454961256.0,286047000.0
1454961275.9,286046998.3
1454961295.8,286047002.8
1454961315.8,286047001.0
1454961335.7,286046998.3
1454961355.6,286047000.9
1454961375.5,286047000.8
1454961395.5,286046998.3
1454961415.4,286047002.8
1454961435.3,286046998.4
1454961455.3,286047000.7
1454961475.2,286046998.3
1454961495.1,286047000.6
1454961515.0,286046998.3
1454961516.0,286046998.3
1454961535.9,286047001.9
1454961555.8,286047000.5
1454961575.8,286047000.1
1454961595.7,286047000.0
