#timestamp,LO_Frequency 
1454940015.0,286047000.6
1454940015.9,286047000.6
1454940035.9,286046998.1
1454940055.8,286047002.7
1454940075.7,286046998.9
1454940095.7,286046998.6
1454940115.6,286046999.8
1454940135.5,286047000.7
1454940155.4,286047000.8
1454940175.4,286046999.4
1454940195.3,286046998.8
1454940215.2,286047001.2
1454940235.1,286046998.9
1454940255.1,286046998.7
1454940256.0,286046998.7
1454940275.0,286047004.3
1454940275.9,286047004.3
1454940295.8,286046994.3
1454940315.8,286047001.2
1454940335.7,286046998.9
1454940355.6,286047001.2
1454940375.5,286046998.8
1454940395.5,286047000.2
1454940415.4,286046998.1
1454940435.3,286046999.8
1454940455.3,286046999.7
1454940475.2,286047002.4
1454940495.1,286046998.4
1454940515.0,286046999.7
1454940515.9,286046999.7
1454940535.9,286047002.4
1454940555.8,286047000.0
1454940575.7,286047001.1
1454940595.6,286046999.2
1454940615.6,286046998.7
1454940635.5,286047000.3
1454940655.4,286047000.8
1454940675.3,286047000.8
1454940695.3,286046998.8
1454940715.2,286047001.1
1454940735.1,286046998.7
1454940755.0,286047001.1
1454940756.0,286047001.1
1454940775.9,286046997.0
1454940795.8,286046999.7
1454940815.7,286047002.7
1454940835.7,286046999.6
1454940855.6,286046998.7
1454940875.5,286047001.2
1454940895.4,286046998.1
1454940915.5,286047002.0
1454940935.4,286046998.5
1454940955.3,286047002.8
1454940975.3,286046998.7
1454940995.2,286047000.0
1454941015.1,286046998.6
1454941035.0,286047000.0
1454941035.9,286047000.0
1454941055.9,286047002.7
1454941075.8,286046999.1
1454941095.7,286046998.3
1454941115.6,286047002.6
1454941135.6,286046998.8
1454941155.5,286047001.1
1454941175.4,286046998.5
1454941195.3,286047000.2
1454941215.3,286047000.4
1454941235.2,286047000.9
1454941255.1,286047000.8
1454941275.0,286047000.9
1454941276.0,286047000.9
1454941295.9,286046999.1
1454941315.8,286046998.8
1454941335.7,286046998.5
1454941355.7,286047000.2
1454941375.6,286047000.4
1454941395.5,286046999.9
1454941415.4,286047000.0
1454941435.4,286047002.7
1454941455.3,286046999.5
1454941475.2,286046996.8
1454941495.1,286047000.1
1454941515.1,286047000.4
1454941516.0,286047000.4
1454941535.9,286047000.9
1454941555.8,286046998.3
1454941575.8,286047000.2
1454941595.7,286047000.4
1454941615.6,286047000.1
1454941635.6,286047000.4
1454941655.5,286047000.6
1454941675.4,286046999.0
1454941695.4,286046998.4
1454941715.3,286047000.8
1454941735.3,286046998.1
1454941755.2,286047002.6
1454941775.1,286046998.2
1454941795.0,286046999.8
1454941796.0,286046999.8
1454941815.9,286047000.0
1454941835.8,286047002.6
1454941855.7,286046999.1
1454941875.7,286046998.9
1454941895.6,286047002.8
1454941915.5,286046998.3
1454941935.4,286047000.4
1454941955.4,286047002.3
1454941975.3,286046996.5
1454941995.2,286046999.8
1454942015.1,286047002.6
1454942035.1,286046998.9
1454942036.0,286046998.9
1454942055.9,286047002.3
1454942075.8,286046999.0
1454942095.8,286046998.4
1454942115.7,286047002.8
1454942135.6,286046996.9
1454942155.5,286047000.9
1454942175.5,286047000.6
1454942195.4,286046998.7
1454942215.3,286047000.5
1454942235.2,286047000.4
1454942255.2,286047000.5
1454942275.1,286046998.6
1454942295.0,286047000.2
1454942295.9,286047000.2
1454942315.9,286047000.3
1454942335.8,286047000.8
1454942355.7,286047000.7
1454942375.6,286046998.8
1454942395.6,286047000.6
1454942415.5,286046998.3
1454942435.4,286047000.5
1454942455.3,286047000.9
1454942475.3,286047000.4
1454942495.2,286047000.9
1454942515.1,286046998.3
1454942535.0,286047000.3
1454942536.0,286047000.3
1454942555.9,286047000.9
1454942575.8,286047000.8
1454942595.7,286046998.5
1454942615.7,286046999.7
1454942635.6,286047002.7
1454942655.5,286046998.9
1454942675.4,286046998.5
1454942695.4,286047001.1
1454942715.3,286046998.5
1454942735.2,286047000.9
1454942755.1,286047000.8
1454942775.1,286046999.0
1454942776.0,286046999.0
1454942795.9,286047002.7
1454942815.8,286046998.4
1454942835.8,286047000.9
1454942855.7,286047001.2
1454942875.6,286046998.7
1454942895.5,286047001.0
1454942915.5,286046998.6
1454942935.4,286047000.6
1454942955.3,286046998.1
1454942975.2,286047002.5
1454942995.2,286046999.3
1454943015.1,286046999.1
1454943016.0,286046999.1
1454943035.0,286047000.4
1454943035.9,286047000.4
1454943055.9,286047001.2
1454943075.8,286046998.5
1454943095.7,286046999.8
1454943115.6,286047000.5
1454943135.6,286047000.3
1454943155.5,286046998.6
1454943175.4,286047000.3
1454943195.3,286046999.8
1454943215.3,286047002.1
1454943235.2,286047000.7
1454943255.1,286046998.8
1454943275.0,286046998.6
1454943276.0,286046998.6
1454943295.9,286047001.4
1454943315.8,286046999.7
1454943335.7,286046999.7
1454943355.7,286047002.7
1454943375.6,286046998.4
1454943395.5,286047002.3
1454943415.4,286046998.7
1454943435.4,286047000.4
1454943455.3,286047000.9
1454943475.2,286047001.1
1454943495.2,286046996.6
1454943515.1,286047002.8
1454943535.1,286046996.5
1454943536.0,286046996.5
1454943555.0,286047003.3
1454943555.9,286047003.3
1454943575.9,286046998.4
1454943595.8,286047000.9
