#timestamp,LO_Frequency 
1454925615.7,286047000.3
1454925635.6,286047000.8
1454925655.6,286046998.2
1454925675.5,286047001.9
1454925695.4,286046998.1
1454925715.4,286046999.7
1454925735.3,286047002.4
1454925755.2,286046998.4
1454925775.2,286047000.6
1454925795.1,286047001.1
1454925815.0,286046996.7
1454925815.9,286046996.7
1454925835.9,286047004.1
1454925855.8,286047001.2
1454925875.7,286046996.5
1454925895.6,286047002.3
1454925915.6,286046999.6
1454925935.5,286046998.7
1454925955.4,286047000.3
1454925975.3,286047000.4
1454925995.3,286047000.3
1454926015.2,286047000.0
1454926035.1,286047001.0
1454926055.0,286046998.5
1454926056.0,286046998.5
1454926075.9,286047001.4
1454926095.8,286047000.8
1454926115.7,286046999.3
1454926135.7,286046998.2
1454926155.6,286047002.3
1454926175.5,286046998.5
1454926195.4,286047002.8
1454926215.4,286046996.6
1454926235.3,286047002.8
1454926255.2,286046999.6
1454926275.1,286046999.5
1454926295.1,286046999.4
1454926296.0,286046999.4
1454926315.9,286047001.2
1454926335.8,286046999.3
1454926355.8,286047000.0
1454926375.7,286047002.6
1454926395.6,286047001.0
1454926415.5,286046998.9
1454926435.5,286047000.7
1454926455.4,286046999.0
1454926475.3,286047000.4
1454926495.2,286047001.0
1454926515.2,286047001.0
1454926535.1,286046999.0
1454926536.0,286046999.0
1454926555.0,286046998.1
1454926555.9,286046998.1
1454926575.9,286047004.3
1454926595.8,286046998.3
1454926615.7,286047000.1
1454926635.6,286047002.7
1454926655.6,286046998.3
1454926675.5,286047000.2
1454926695.4,286047000.5
1454926715.3,286047000.6
1454926735.3,286047000.5
1454926755.2,286046998.3
1454926775.1,286047002.5
1454926795.0,286046999.0
1454926796.0,286046999.0
1454926815.9,286046999.1
1454926835.8,286046999.2
1454926855.7,286046998.4
1454926875.7,286046999.7
1454926895.6,286047004.0
1454926915.5,286047001.1
1454926935.4,286046999.1
1454926955.4,286046998.7
1454926975.3,286047000.4
1454926995.2,286047000.4
1454927015.1,286047001.1
1454927035.1,286046999.0
1454927036.0,286046999.0
1454927055.9,286047000.3
1454927075.8,286046999.3
1454927095.7,286047000.4
1454927115.7,286047000.2
1454927135.6,286047000.3
1454927155.5,286047001.0
1454927175.4,286046998.5
1454927195.4,286047000.2
1454927215.3,286047002.8
1454927235.2,286046996.7
1454927255.2,286047002.7
1454927275.1,286046999.4
1454927295.0,286047001.1
1454927296.0,286047001.1
1454927315.9,286046997.3
1454927335.8,286047000.2
1454927355.8,286046999.9
1454927375.7,286047002.5
1454927395.6,286047000.4
1454927415.6,286046999.9
1454927435.5,286047002.7
1454927455.4,286046996.6
1454927475.4,286047002.7
1454927495.3,286046998.9
1454927515.2,286046999.0
1454927535.2,286046998.4
1454927555.1,286046999.7
1454927575.0,286046999.7
1454927575.9,286046999.7
1454927595.9,286046999.9
1454927615.8,286046999.9
1454927635.7,286046998.2
1454927655.6,286047002.0
1454927675.6,286047002.8
1454927695.5,286046998.6
1454927715.4,286047001.0
1454927735.4,286046998.9
1454927755.3,286047000.5
1454927775.2,286047000.5
1454927795.1,286047000.9
1454927815.1,286046998.8
1454927816.0,286046998.8
1454927835.9,286047002.8
1454927855.8,286046999.4
1454927875.7,286046999.3
1454927895.7,286047000.7
1454927915.6,286047001.2
1454927935.5,286046998.9
1454927955.5,286047000.2
1454927975.4,286047000.0
1454927995.3,286046998.2
1454928015.2,286047002.7
1454928035.2,286046998.8
1454928055.1,286046998.3
1454928056.0,286046998.3
1454928075.0,286047004.2
1454928075.9,286047004.2
1454928095.9,286046994.0
1454928115.8,286047000.2
1454928135.7,286046998.9
1454928155.6,286047000.4
1454928175.6,286046999.2
1454928195.5,286046998.3
1454928215.4,286047002.5
1454928235.3,286046998.4
1454928255.3,286047002.4
1454928275.2,286046998.4
1454928295.1,286047002.8
1454928315.0,286046999.5
1454928316.0,286046999.5
1454928335.9,286047001.2
1454928355.8,286046999.0
1454928375.7,286046998.8
1454928395.7,286047001.2
1454928415.6,286046999.6
1454928435.5,286046998.7
1454928455.4,286047000.9
1454928475.4,286046998.3
1454928495.3,286047000.8
1454928515.2,286046998.3
1454928535.1,286047002.6
1454928555.1,286046999.0
1454928556.0,286046999.0
1454928575.9,286047002.5
1454928595.8,286047000.4
1454928615.8,286047001.1
1454928635.7,286046998.9
1454928655.6,286046999.0
1454928675.5,286046999.8
1454928695.5,286047000.6
1454928715.4,286046998.7
1454928735.3,286047000.6
1454928755.2,286046999.2
1454928775.2,286046999.1
1454928795.1,286047000.6
1454928815.0,286047000.7
1454928815.9,286047000.7
1454928835.9,286046999.6
1454928855.8,286046998.3
1454928875.7,286047000.0
1454928895.6,286047000.1
1454928915.6,286046999.9
1454928935.5,286046999.8
1454928955.4,286046999.7
1454928975.3,286046999.8
1454928995.3,286047000.0
1454929015.2,286047001.0
1454929035.1,286046998.7
1454929055.1,286047001.0
1454929056.0,286047001.0
1454929075.9,286046999.4
1454929095.9,286046998.8
1454929115.8,286047000.0
1454929135.7,286047001.1
1454929155.7,286046998.8
1454929175.6,286047001.0
1454929195.5,286046998.5
