#timestamp,LO_Frequency 
1454965215.3,286046999.9
1454965235.3,286047002.4
1454965255.2,286046998.8
1454965275.2,286047000.7
1454965295.1,286046998.1
1454965315.0,286047002.3
1454965315.9,286047002.3
1454965335.9,286046997.4
1454965355.8,286046999.1
1454965375.7,286047000.5
1454965395.6,286047000.8
1454965415.6,286047000.9
1454965435.5,286047001.1
1454965455.4,286046997.1
1454965475.3,286047000.5
1454965495.3,286046998.6
1454965515.2,286047002.4
1454965535.1,286047001.2
1454965555.0,286046997.8
1454965556.0,286046997.8
1454965575.9,286046999.7
1454965595.8,286047001.7
1454965615.7,286047000.0
1454965635.7,286047000.9
1454965655.6,286046998.2
1454965675.5,286047000.9
1454965695.4,286046999.0
1454965715.4,286047000.6
1454965735.3,286047000.2
1454965755.2,286047000.1
1454965775.1,286047002.7
1454965795.1,286046999.1
1454965796.0,286046999.1
1454965815.9,286047000.4
1454965835.8,286046998.2
1454965855.8,286047002.5
1454965875.7,286046998.4
1454965895.6,286047000.7
1454965915.5,286047000.9
1454965935.5,286046998.2
1454965955.4,286047002.6
1454965975.3,286046998.6
1454965995.2,286047000.9
1454966015.2,286047000.7
1454966035.1,286046998.2
1454966055.0,286046999.7
1454966055.9,286046999.7
1454966075.9,286047002.5
1454966095.8,286047002.8
1454966115.7,286046996.5
1454966135.6,286047002.6
1454966155.6,286046999.0
1454966175.5,286046999.7
1454966195.4,286047002.8
1454966215.3,286046998.7
1454966235.3,286046999.0
1454966255.2,286046998.3
1454966275.1,286046999.8
1454966295.0,286047004.4
1454966295.9,286047004.4
1454966315.9,286046992.1
1454966335.8,286047000.1
1454966355.7,286046999.7
1454966375.6,286047002.5
1454966395.6,286046996.5
1454966415.5,286047000.5
1454966435.4,286046999.9
1454966455.3,286047000.4
1454966475.3,286047000.8
1454966495.2,286047000.5
1454966515.1,286047000.7
1454966535.0,286046998.5
1454966536.0,286046998.5
1454966555.9,286047002.1
1454966575.8,286046998.7
1454966595.7,286047000.7
1454966615.7,286047001.2
1454966635.6,286046996.6
1454966655.5,286047001.3
1454966675.4,286046999.9
1454966695.4,286047001.5
1454966715.3,286047002.7
1454966735.2,286047001.2
1454966755.1,286046999.2
1454966775.1,286046998.7
1454966776.0,286046998.7
1454966795.9,286047002.0
1454966815.8,286047001.2
1454966835.8,286046999.1
1454966855.7,286046998.4
1454966875.6,286046999.9
1454966895.6,286047000.1
1454966915.5,286047000.5
1454966935.4,286047002.7
1454966955.4,286046998.3
1454966975.3,286047000.3
1454966995.3,286046999.8
1454967015.2,286047002.2
1454967035.1,286046996.5
1454967055.0,286046999.9
1454967056.0,286046999.9
1454967075.9,286047000.0
1454967095.8,286046999.8
1454967115.7,286047002.3
1454967135.7,286046999.3
1454967155.6,286046997.0
1454967175.5,286047002.5
1454967195.4,286046998.4
1454967215.4,286047000.0
1454967235.3,286047000.3
1454967255.2,286047000.4
1454967275.1,286047000.3
1454967295.1,286047000.8
1454967296.0,286047000.8
1454967315.9,286046996.5
1454967335.8,286046999.7
1454967355.7,286047001.3
1454967375.7,286047002.0
1454967395.6,286047000.5
1454967415.5,286047001.2
1454967435.5,286046998.9
1454967455.4,286047002.7
1454967475.3,286046997.0
1454967495.2,286046999.9
1454967515.2,286047002.3
1454967535.1,286046999.3
1454967536.0,286046999.3
1454967555.0,286047000.6
1454967555.9,286047000.6
1454967575.9,286046999.5
1454967595.8,286046999.1
1454967615.7,286047000.8
1454967635.6,286046998.1
1454967655.6,286047002.3
1454967675.5,286046998.7
1454967695.4,286047000.5
1454967715.3,286046999.8
1454967735.3,286047000.0
1454967755.2,286046998.1
1454967775.1,286046999.8
1454967795.0,286047000.1
1454967795.9,286047000.1
1454967815.9,286047002.7
1454967835.8,286047000.8
1454967855.7,286046998.6
1454967875.6,286047001.1
1454967895.6,286046997.0
1454967915.5,286047001.9
1454967935.4,286047000.8
1454967955.3,286046999.0
1454967975.3,286046998.3
1454967995.2,286046999.7
1454968015.1,286047001.6
1454968035.0,286046998.3
1454968036.0,286046998.3
1454968055.9,286047003.8
1454968075.8,286047001.1
1454968095.7,286046998.9
1454968115.7,286047000.4
1454968135.6,286047001.2
1454968155.5,286046998.8
1454968175.4,286046998.7
1454968195.4,286047000.6
1454968215.3,286047000.7
1454968235.2,286046999.1
1454968255.1,286046998.1
1454968275.1,286047002.0
1454968276.0,286047002.0
1454968295.9,286046996.8
1454968315.8,286047000.1
1454968335.8,286046999.7
1454968355.7,286047000.9
1454968375.6,286046998.6
1454968395.5,286047000.8
1454968415.5,286047001.0
1454968435.4,286046998.7
1454968455.3,286047002.4
1454968475.2,286046998.4
1454968495.2,286047002.4
1454968515.1,286046997.2
1454968535.0,286047000.9
1454968535.9,286047000.9
1454968555.9,286046996.5
1454968575.8,286047002.5
1454968595.7,286047000.8
1454968615.6,286046998.8
1454968635.6,286046998.1
1454968655.5,286047000.3
1454968675.4,286047000.4
1454968695.4,286047000.6
1454968715.3,286046998.5
1454968735.2,286047001.0
1454968755.2,286046998.2
1454968775.1,286046999.8
1454968795.0,286046999.8
1454968795.9,286046999.8
