# file name; noise; peak f.; mag.; duration
20160402020055412_TEST-R3_snap.fits;1.78543;26522.5;1.42685;0
20160402020155487_TEST-R3_snap.fits;1.77754;26512.2;1.47658;0
20160402020346591_TEST-R3_met.fits;2.08541;26497.6;6.28801;0.512
20160402020255561_TEST-R3_snap.fits;1.9169;26466.8;1.47242;0
20160402020433695_TEST-R3_met.fits;1.65584;26504.9;10.6558;0.170667
20160402020355636_TEST-R3_snap.fits;1.86571;26491.7;2.75001;0
20160402020455711_TEST-R3_snap.fits;2.22054;26468.3;2.15342;0
20160402020555785_TEST-R3_snap.fits;1.58816;26463.9;1.33504;0
20160402020737844_TEST-R3_met.fits;2.06317;26493.2;6.37547;0.341333
20160402020655860_TEST-R3_snap.fits;1.92121;26453.6;1.35301;0
20160402020755935_TEST-R3_snap.fits;3.0063;26522.5;2.03899;0
20160402020856009_TEST-R3_snap.fits;2.3264;26526.9;2.0554;0
20160402021032095_TEST-R3_met.fits;1.85869;26488.8;11.2001;0.170667
20160402020956084_TEST-R3_snap.fits;2.00902;26521;1.69378;0
20160402021056159_TEST-R3_snap.fits;1.85692;26538.6;1.74545;0
20160402021221663_TEST-R3_met.fits;1.9656;26497.6;4.27992;0.170667
20160402021156233_TEST-R3_snap.fits;1.81653;26521;1.02169;0
20160402021341193_TEST-R3_met.fits;1.4189;26482.9;11;0.512
20160402021256308_TEST-R3_snap.fits;1.82302;26538.6;1.46832;0
20160402021356383_TEST-R3_snap.fits;1.52774;26469.7;1.75663;0
20160402021456457_TEST-R3_snap.fits;1.82904;26491.7;1.79319;0
20160402021612916_TEST-R3_met.fits;2.00214;26499;8.46857;0.170667
20160402021556532_TEST-R3_snap.fits;2.57013;26500.5;2.03188;0
20160402021701215_TEST-R3_met.fits;1.80431;26503.4;4.23069;0.170667
20160402021656607_TEST-R3_snap.fits;1.56087;26525.4;1.47488;0
20160402021756681_TEST-R3_snap.fits;1.664;26449.2;1.33781;0
20160402021936521_TEST-R3_met.fits;1.78208;26525.4;4.82205;0.170667
20160402021856756_TEST-R3_snap.fits;1.8643;26497.6;1.31264;0
20160402022017993_TEST-R3_met.fits;1.31949;26510.7;3.1339;0.170667
20160402021956831_TEST-R3_snap.fits;1.83046;26529.8;2.51589;0
20160402022056905_TEST-R3_snap.fits;1.59004;26449.2;1.77454;0
20160402022156980_TEST-R3_snap.fits;1.87036;26544.4;1.78968;0
20160402022257055_TEST-R3_snap.fits;1.54757;26500.5;1.56951;0
20160402022357129_TEST-R3_snap.fits;2.00186;26545.9;1.72286;0
20160402022457204_TEST-R3_snap.fits;1.99711;26523.9;1.29219;0
20160402022557279_TEST-R3_snap.fits;1.87715;26477.1;1.36735;0
20160402022657353_TEST-R3_snap.fits;1.68129;26521;1.35786;0
20160402022757428_TEST-R3_snap.fits;1.93037;26488.8;1.34126;0
20160402022918153_TEST-R3_met.fits;2.05393;26484.4;17.2564;0.341333
20160402022857503_TEST-R3_snap.fits;2.32839;26493.2;1.95308;0
20160402022957577_TEST-R3_snap.fits;1.79314;26491.7;1.35628;0
20160402023107209_TEST-R3_met.fits;1.76246;26485.8;4.96601;0.170667
20160402023117620_TEST-R3_met.fits;2.09969;26496.1;4.32424;0.170667
20160402023057652_TEST-R3_snap.fits;1.54337;26503.4;1.39595;0
20160402023203700_TEST-R3_met.fits;1.92192;26502;4.74832;0.170667
20160402023248756_TEST-R3_met.fits;1.42465;26500.5;5.5118;0.170667
20160402023157727_TEST-R3_snap.fits;1.70124;26519.5;1.62181;0
20160402023257801_TEST-R3_snap.fits;1.89666;26496.1;1.55476;0
20160402023406751_TEST-R3_met.fits;1.82291;26507.8;7.32558;0.512
20160402023414943_TEST-R3_met.fits;2.05102;26504.9;10.7951;0.512
20160402023417673_TEST-R3_met.fits;1.8871;26503.4;6.50129;0.170667
20160402023357876_TEST-R3_snap.fits;1.84528;26466.8;1.49879;0
20160402023510409_TEST-R3_met.fits;1.69489;26515.1;4.25562;0.170667
20160402023457951_TEST-R3_snap.fits;1.65783;26481.4;1.95176;0
20160402023636425_TEST-R3_met.fits;1.64874;26490.2;3.66466;0.170667
20160402023558025_TEST-R3_snap.fits;1.53039;26515.1;1.69759;0
20160402023658100_TEST-R3_snap.fits;1.71139;26543;1.45482;0
20160402023758175_TEST-R3_snap.fits;1.93401;26459.5;1.70937;0
20160402023858249_TEST-R3_snap.fits;2.17521;26465.3;1.89216;0
20160402024003273_TEST-R3_met.fits;1.72219;26480;4.54695;0.170667
20160402023958324_TEST-R3_snap.fits;1.7919;26468.3;1.76525;0
20160402024058399_TEST-R3_snap.fits;1.52814;26452.1;1.8487;0
20160402024158473_TEST-R3_snap.fits;1.67328;26456.5;1.95678;0
20160402024258548_TEST-R3_snap.fits;2.51871;26538.6;2.10366;0
20160402024358623_TEST-R3_snap.fits;2.00868;26545.9;1.61342;0
20160402024551775_TEST-R3_met.fits;1.90097;26502;6.7008;0.170667
20160402024458697_TEST-R3_snap.fits;1.68501;26482.9;1.81778;0
20160402024604233_TEST-R3_met.fits;1.77109;26512.2;10.8722;0.341333
20160402024624884_TEST-R3_met.fits;1.84256;26488.8;4.29039;0.341333
20160402024558772_TEST-R3_snap.fits;1.56982;26526.9;1.33252;0
20160402024658847_TEST-R3_snap.fits;2.05221;26450.7;1.59134;0
20160402024758921_TEST-R3_snap.fits;1.65453;26519.5;1.72096;0
20160402024858996_TEST-R3_snap.fits;1.68431;26519.5;1.44503;0
20160402024959071_TEST-R3_snap.fits;1.71698;26494.6;1.38797;0
20160402025124916_TEST-R3_met.fits;1.66573;26502;4.02723;0.170667
20160402025059145_TEST-R3_snap.fits;1.75019;26485.8;1.49712;0
20160402025159220_TEST-R3_snap.fits;1.79877;26540;1.38395;0
20160402025259295_TEST-R3_snap.fits;1.95633;26545.9;1.63686;0
20160402025359369_TEST-R3_snap.fits;1.73647;26541.5;1.65239;0
20160402025456201_TEST-R3_met.fits;2.0577;26519.5;24.9054;0.341333
20160402025459444_TEST-R3_snap.fits;1.58609;26531.2;1.86274;0
20160402025555081_TEST-R3_met.fits;1.86714;26515.1;5.33409;0.341333
20160402025559519_TEST-R3_snap.fits;1.67765;26499;1.72037;0
20160402025659593_TEST-R3_snap.fits;1.76044;26472.7;1.53701;0
20160402025759668_TEST-R3_snap.fits;2.28809;26477.1;1.55253;0
20160402025859743_TEST-R3_snap.fits;1.7466;26465.3;1.79506;0
20160402025959817_TEST-R3_snap.fits;1.93331;26460.9;1.30649;0
