#timestamp,LO_Frequency 
1459609215.5,286047003.7
1459609235.4,286047002.9
1459609255.3,286047000.5
1459609275.2,286047000.3
1459609295.2,286046997.5
1459609315.1,286047000.0
1459609335.0,286047004.4
1459609335.9,286047004.4
1459609355.9,286046994.4
1459609375.8,286047003.0
1459609395.7,286047000.7
1459609415.6,286047005.1
1459609435.6,286047000.6
1459609455.5,286046999.8
1459609475.4,286047003.3
1459609495.3,286047005.3
1459609515.3,286047005.5
1459609535.2,286046997.1
1459609555.1,286046997.6
1459609575.0,286046995.5
1459609576.0,286046995.5
1459609595.9,286047004.6
1459609615.8,286047002.5
1459609635.7,286046994.3
1459609655.7,286046995.4
1459609675.6,286047000.9
1459609695.5,286046998.7
1459609715.4,286047006.5
1459609735.4,286047003.1
1459609755.3,286046997.2
1459609775.2,286047008.4
1459609795.1,286046995.2
1459609815.1,286046997.7
1459609816.0,286046997.7
1459609835.9,286046996.9
1459609855.8,286046998.7
1459609875.7,286047003.4
1459609895.7,286047007.5
1459609915.6,286047002.2
1459609935.5,286046997.2
1459609955.4,286046995.3
1459609975.4,286047000.4
1459609995.3,286047005.4
1459610015.2,286046993.3
1459610035.1,286047002.7
1459610055.1,286046999.2
1459610056.0,286046999.2
1459610075.0,286046999.8
1459610075.9,286046999.8
1459610095.8,286046999.8
1459610115.8,286047003.9
1459610135.7,286046997.1
1459610155.6,286047000.6
1459610175.6,286046997.0
1459610195.5,286047002.3
1459610215.4,286047005.6
1459610235.3,286046993.4
1459610255.3,286046998.3
1459610275.2,286047000.2
1459610295.1,286047006.9
1459610315.0,286046999.3
1459610315.9,286046999.3
1459610335.9,286046998.1
1459610355.8,286047005.1
1459610375.7,286047001.0
1459610395.6,286047002.9
1459610415.6,286047003.3
1459610435.5,286046995.1
1459610455.4,286046998.3
1459610475.3,286047001.4
1459610495.3,286047003.9
1459610515.2,286047003.7
1459610535.1,286047001.6
1459610555.0,286046997.0
1459610556.0,286046997.0
1459610575.9,286047007.4
1459610595.8,286046996.6
1459610615.7,286047003.1
1459610635.7,286047003.4
1459610655.6,286046996.5
1459610675.5,286047008.7
1459610695.4,286046993.3
1459610715.4,286047001.5
1459610735.3,286047001.7
1459610755.2,286047001.0
1459610775.1,286046999.4
1459610795.1,286046997.5
1459610796.0,286046997.5
1459610815.9,286047012.4
1459610835.8,286047001.6
1459610855.8,286046996.0
1459610875.7,286046998.6
1459610895.6,286046999.9
1459610915.6,286047000.9
1459610935.5,286047006.0
1459610955.4,286046997.1
1459610975.3,286046999.6
1459610995.3,286046999.2
1459611015.2,286046997.2
1459611035.1,286046998.1
1459611055.0,286047006.5
1459611055.9,286047006.5
1459611075.9,286046996.7
1459611095.8,286047007.6
1459611115.7,286047002.2
1459611135.6,286047000.7
1459611155.6,286047011.0
1459611175.5,286047002.0
1459611195.4,286047009.9
1459611215.3,286046993.6
1459611235.3,286046992.1
1459611255.2,286047006.7
1459611275.1,286047011.8
1459611295.1,286047006.1
1459611296.0,286047006.1
1459611315.9,286046993.8
1459611335.8,286046990.3
1459611355.7,286046996.3
1459611375.7,286046994.8
1459611395.6,286046996.1
1459611415.5,286047000.5
1459611435.4,286046993.8
1459611455.4,286046998.1
1459611475.3,286047001.5
1459611495.2,286047002.0
1459611515.1,286047002.7
1459611535.1,286046998.2
1459611536.0,286046998.2
1459611555.9,286047001.1
1459611575.8,286046998.9
1459611595.8,286047000.5
1459611615.7,286046998.8
1459611635.6,286047000.1
1459611655.5,286047013.5
1459611675.5,286047000.9
1459611695.4,286046997.5
1459611715.3,286046998.2
1459611735.2,286047002.7
1459611755.2,286046995.1
1459611775.1,286046999.7
1459611776.0,286046999.7
1459611795.0,286046998.4
1459611795.9,286046998.4
1459611815.9,286047001.2
1459611835.8,286046999.5
1459611855.7,286046996.9
1459611875.6,286046998.7
1459611895.6,286047004.5
1459611915.5,286046998.4
1459611935.4,286047002.2
1459611955.3,286047003.9
1459611975.3,286046997.2
1459611995.2,286046998.1
1459612015.1,286046999.8
1459612035.0,286047000.2
1459612035.9,286047000.2
1459612055.9,286047000.0
1459612075.8,286047007.6
1459612095.7,286047007.2
1459612115.6,286047005.6
1459612135.6,286046996.3
1459612155.5,286046998.5
1459612175.4,286047004.2
1459612195.3,286047007.4
1459612215.3,286047002.6
1459612235.2,286046991.8
1459612255.1,286046995.1
1459612275.0,286047008.8
1459612276.0,286047008.8
1459612295.9,286046990.3
1459612315.8,286047006.5
1459612335.7,286047002.0
1459612355.7,286046994.6
1459612375.6,286046998.0
1459612395.5,286046993.7
1459612415.4,286047007.6
1459612435.4,286047001.9
1459612455.3,286047005.6
1459612475.2,286047011.2
1459612495.1,286046997.0
1459612515.1,286047004.6
1459612516.0,286047004.6
1459612535.9,286046993.1
1459612555.8,286046998.5
1459612575.8,286047001.9
1459612595.7,286047004.6
1459612615.6,286046999.7
1459612635.5,286046993.5
1459612655.5,286046996.9
1459612675.4,286047002.0
1459612695.3,286047002.0
1459612715.3,286047003.0
1459612735.2,286047005.9
1459612755.1,286046996.4
1459612775.0,286047006.7
1459612776.0,286047006.7
1459612795.9,286047003.9
