#timestamp,LO_Frequency 
1459638015.9,286046984.1
1459638035.8,286047004.3
1459638055.7,286047002.0
1459638075.6,286046993.8
1459638095.6,286047000.8
1459638115.5,286046998.2
1459638135.4,286047001.1
1459638155.3,286046997.1
1459638175.3,286046999.8
1459638195.2,286047005.0
1459638215.1,286047002.1
1459638235.0,286047002.5
1459638236.0,286047002.5
1459638255.9,286046995.4
1459638275.8,286046997.5
1459638295.7,286047000.5
1459638315.7,286047018.7
1459638335.6,286047015.8
1459638355.5,286047018.3
1459638375.4,286047008.6
1459638395.4,286047002.4
1459638415.3,286047002.4
1459638435.2,286047006.4
1459638455.1,286047010.5
1459638475.1,286047002.2
1459638476.0,286047002.2
1459638495.9,286047003.8
1459638515.8,286047001.3
1459638535.7,286047003.6
1459638555.7,286046999.0
1459638575.6,286047002.0
1459638595.5,286046993.4
1459638615.4,286047006.7
1459638635.4,286047001.4
1459638655.3,286047007.7
1459638675.2,286047001.8
1459638695.1,286047003.5
1459638715.1,286046995.2
1459638716.0,286046995.2
1459638735.9,286046999.6
1459638755.8,286046993.9
1459638775.8,286046994.0
1459638795.7,286046995.0
1459638815.6,286046980.7
1459638835.5,286046992.3
1459638855.5,286046990.1
1459638875.4,286046999.7
1459638895.3,286046985.3
1459638915.2,286047007.9
1459638935.2,286047019.4
1459638955.1,286047009.4
1459638956.0,286047009.4
1459638975.0,286046999.8
1459638975.9,286046999.8
1459638995.9,286047004.7
1459639015.8,286046998.8
1459639035.7,286046997.4
1459639055.6,286046994.4
1459639075.6,286046997.4
1459639095.5,286047001.5
1459639115.4,286047009.9
1459639135.3,286047005.6
1459639155.3,286046999.2
1459639175.2,286047003.4
1459639195.1,286047005.4
1459639215.0,286047003.5
1459639216.0,286047003.5
1459639235.9,286046999.4
1459639255.8,286046992.7
1459639275.7,286046998.9
1459639295.7,286046995.8
1459639315.6,286046994.0
1459639335.5,286047010.4
1459639355.4,286047002.1
1459639375.4,286047001.9
1459639395.3,286047000.5
1459639415.2,286046984.0
1459639435.1,286047003.3
1459639455.1,286047004.8
1459639456.0,286047004.8
1459639475.9,286047000.3
1459639495.8,286047003.9
1459639515.7,286046996.8
1459639535.7,286046995.3
1459639555.6,286046994.9
1459639575.5,286046999.4
1459639595.4,286047001.4
1459639615.4,286047014.3
1459639635.3,286047009.5
1459639655.2,286046993.6
1459639675.1,286046998.4
1459639695.1,286046999.8
1459639696.0,286046999.8
1459639715.0,286047001.5
1459639715.9,286047001.5
1459639735.9,286047007.0
1459639755.8,286047003.8
1459639775.7,286047009.1
1459639795.7,286046997.7
1459639815.6,286047002.2
1459639835.5,286046998.3
1459639855.4,286046998.7
1459639875.4,286046997.8
1459639895.3,286046998.3
1459639915.2,286047006.8
1459639935.1,286046998.0
1459639955.1,286046999.7
1459639956.0,286046999.7
1459639975.0,286046993.9
1459639975.9,286046993.9
1459639995.8,286047003.7
1459640015.8,286047006.9
1459640035.7,286047005.1
1459640055.6,286047006.2
1459640075.6,286047008.6
1459640095.5,286047004.4
1459640115.4,286046991.8
1459640135.3,286046997.4
1459640155.3,286046997.1
1459640175.2,286046987.3
1459640195.1,286046982.8
1459640215.0,286046975.7
1459640215.9,286046975.7
1459640235.9,286047016.9
1459640255.8,286047004.1
1459640275.7,286047006.4
1459640295.6,286047013.2
1459640315.6,286047018.0
1459640335.5,286047005.1
1459640355.4,286046997.1
1459640375.3,286047002.7
1459640395.3,286046999.2
1459640415.2,286047000.9
1459640435.1,286047007.5
1459640455.0,286047001.9
1459640456.0,286047001.9
1459640475.9,286046998.5
1459640495.8,286046999.0
1459640515.7,286047003.4
1459640535.7,286047006.3
1459640555.6,286046999.8
1459640575.5,286047002.7
1459640595.4,286047001.0
1459640615.4,286046999.6
1459640635.3,286047002.3
1459640655.2,286046997.8
1459640675.1,286046997.2
1459640695.1,286047004.2
1459640696.0,286047004.2
1459640715.9,286047001.4
1459640735.8,286047003.6
1459640755.8,286047004.3
1459640775.7,286046996.9
1459640795.6,286047005.1
1459640815.5,286047001.9
1459640835.5,286046999.3
1459640855.4,286047000.4
1459640875.3,286046992.9
1459640895.2,286046996.6
1459640915.2,286046997.6
1459640935.1,286046995.4
1459640936.0,286046995.4
1459640955.0,286047007.3
1459640955.9,286047007.3
1459640975.9,286046992.2
1459640995.8,286047000.6
1459641015.7,286046999.9
1459641035.6,286046999.8
1459641055.6,286047003.5
1459641075.5,286047004.3
1459641095.4,286047005.7
1459641115.3,286046992.8
1459641135.3,286046988.6
1459641155.2,286046996.5
1459641175.1,286047000.8
1459641195.0,286046992.0
1459641195.9,286046992.0
1459641215.9,286047009.0
1459641235.8,286046998.9
1459641255.7,286046999.7
1459641275.7,286047001.3
1459641295.6,286047008.6
1459641315.5,286046995.2
1459641335.4,286047001.1
1459641355.4,286046991.8
1459641375.3,286046992.1
1459641395.2,286047007.3
1459641415.1,286047009.7
1459641435.1,286047005.5
1459641436.0,286047005.5
1459641455.9,286046992.4
1459641475.8,286046993.6
1459641495.8,286047001.9
1459641515.7,286046996.7
1459641535.6,286047007.0
1459641555.5,286047001.3
1459641575.5,286047003.5
1459641595.4,286046995.5
