# file name; noise; peak f.; mag.; duration
20160402115910879_TEST-R3_met.fits;1.57264;26516.6;9.56889;0.341333
20160402120040137_TEST-R3_snap.fits;1.79829;26513.7;1.6026;0
20160402120140212_TEST-R3_snap.fits;1.68898;26475.6;1.71883;0
20160402120247113_TEST-R3_met.fits;1.65279;26499;8.51647;0.512
20160402120240287_TEST-R3_snap.fits;1.72893;26540;1.31812;0
20160402120340361_TEST-R3_snap.fits;2.19492;26472.7;1.46179;0
20160402120440436_TEST-R3_snap.fits;1.76263;26449.2;1.42042;0
20160402120540511_TEST-R3_snap.fits;1.80966;26525.4;1.76519;0
20160402120640585_TEST-R3_snap.fits;1.58313;26485.8;1.79455;0
20160402120738441_TEST-R3_met.fits;1.74075;26510.7;7.20162;0.170667
20160402120753972_TEST-R3_met.fits;1.68698;26493.2;7.96882;0.341333
20160402120740660_TEST-R3_snap.fits;1.77783;26468.3;1.1047;0
20160402120841929_TEST-R3_met.fits;1.64325;26512.2;4.65962;0.170667
20160402120840735_TEST-R3_snap.fits;1.63596;26449.2;1.83934;0
20160402121018185_TEST-R3_met.fits;1.68777;26491.7;11.228;0.341333
20160402120940809_TEST-R3_snap.fits;2.00579;26512.2;1.89273;0
20160402121042591_TEST-R3_met.fits;1.52846;26499;4.12406;0.170667
20160402121109727_TEST-R3_met.fits;1.87588;26504.9;10.8302;0.170667
20160402121040884_TEST-R3_snap.fits;2.13925;26529.8;2.16802;0
20160402121140959_TEST-R3_snap.fits;2.32836;26496.1;1.92959;0
20160402121241033_TEST-R3_snap.fits;1.85983;26459.5;1.71013;0
20160402121418313_TEST-R3_met.fits;1.83885;26496.1;8.35408;0.341333
20160402121341108_TEST-R3_snap.fits;1.94742;26449.2;2.19677;0
20160402121441183_TEST-R3_snap.fits;1.88248;26471.2;1.33594;0
20160402121541257_TEST-R3_snap.fits;1.92335;26496.1;1.76992;0
20160402121641332_TEST-R3_snap.fits;1.42689;26523.9;1.64704;0
20160402121741407_TEST-R3_snap.fits;1.44852;26521;1.53755;0
20160402121841481_TEST-R3_snap.fits;1.65989;26503.4;1.53279;0
20160402121941556_TEST-R3_snap.fits;2.347;26528.3;1.3032;0
20160402122052041_TEST-R3_met.fits;1.58827;26496.1;4.23661;0.341333
20160402122041631_TEST-R3_snap.fits;2.16253;26506.3;1.91565;0
20160402122141705_TEST-R3_snap.fits;1.45051;26502;1.73669;0
20160402122335028_TEST-R3_met.fits;1.70102;26490.2;3.77139;0.170667
20160402122241780_TEST-R3_snap.fits;1.9416;26534.2;2.27094;0
20160402122341855_TEST-R3_snap.fits;1.69038;26497.6;1.98149;0
20160402122441929_TEST-R3_snap.fits;2.09698;26506.3;1.21787;0
20160402122550879_TEST-R3_met.fits;1.90782;26506.3;7.60043;1.536
20160402122542004_TEST-R3_snap.fits;1.78552;26487.3;1.51976;0
20160402122642079_TEST-R3_snap.fits;1.52379;26540;1.81495;0
20160402122742153_TEST-R3_snap.fits;1.88606;26491.7;1.41317;0
20160402122847348_TEST-R3_met.fits;1.84815;26497.6;4.59873;0.341333
20160402122842228_TEST-R3_snap.fits;2.09758;26515.1;1.7394;0
20160402122942303_TEST-R3_snap.fits;1.49314;26496.1;1.37178;0
20160402123042377_TEST-R3_snap.fits;1.93866;26519.5;1.63224;0
20160402123142452_TEST-R3_snap.fits;1.70533;26518.1;1.6489;0
20160402123242527_TEST-R3_snap.fits;1.52415;26526.9;0.929558;0
20160402123356084_TEST-R3_met.fits;1.7319;26515.1;4.69805;0.170667
20160402123402399_TEST-R3_met.fits;1.68056;26494.6;9.71931;0.170667
20160402123342601_TEST-R3_snap.fits;1.71541;26541.5;1.73904;0
20160402123442676_TEST-R3_snap.fits;1.92762;26471.2;1.56423;0
20160402123542751_TEST-R3_snap.fits;1.90617;26481.4;1.54399;0
20160402123719348_TEST-R3_met.fits;1.8859;26463.9;5.4068;2.56
20160402123642825_TEST-R3_snap.fits;2.21608;26515.1;1.81663;0
20160402123743241_TEST-R3_met.fits;1.45282;26506.3;3.00914;0.170667
20160402123742900_TEST-R3_snap.fits;1.77986;26465.3;1.2931;0
20160402123842975_TEST-R3_snap.fits;1.64543;26449.2;1.58433;0
20160402124009332_TEST-R3_met.fits;1.91357;26509.3;4.12772;0.170667
20160402123943049_TEST-R3_snap.fits;1.82664;26478.5;1.49309;0
20160402124043124_TEST-R3_snap.fits;1.78089;26459.5;1.66616;0
20160402124143199_TEST-R3_snap.fits;1.56843;26469.7;1.91879;0
20160402124243273_TEST-R3_snap.fits;2.1066;26484.4;1.52697;0
20160402124343348_TEST-R3_snap.fits;2.16939;26499;2.67095;0
20160402124510559_TEST-R3_met.fits;1.70417;26507.8;28.8096;0.341333
20160402124520799_TEST-R3_met.fits;1.63305;26493.2;4.0746;0.170667
20160402124443423_TEST-R3_snap.fits;1.42501;26460.9;1.17081;0
20160402124543497_TEST-R3_snap.fits;1.81132;26503.4;2.78787;0
20160402124643572_TEST-R3_snap.fits;3.10614;26469.7;2.59497;0
20160402124743647_TEST-R3_snap.fits;1.70545;26537.1;1.6471;0
20160402124937140_TEST-R3_met.fits;2.79463;26466.8;6.31954;0.170667
20160402124843721_TEST-R3_snap.fits;1.93884;26545.9;1.46044;0
20160402124943796_TEST-R3_snap.fits;1.60342;26535.6;1.37568;0
20160402125042676_TEST-R3_met.fits;1.65643;26503.4;3.52315;0.170667
20160402125115615_TEST-R3_met.fits;1.49595;26502;4.34031;0.170667
20160402125134559_TEST-R3_met.fits;1.57349;26496.1;3.68618;0.341333
20160402125043871_TEST-R3_snap.fits;1.7355;26499;1.45643;0
20160402125143945_TEST-R3_snap.fits;1.61441;26458;1.69774;0
20160402125244020_TEST-R3_snap.fits;1.79512;26462.4;1.57939;0
20160402125341364_TEST-R3_met.fits;1.45542;26491.7;3.32809;0.341333
20160402125347508_TEST-R3_met.fits;1.66083;26509.3;8.72642;0.512
20160402125344095_TEST-R3_snap.fits;1.82655;26515.1;1.69081;0
20160402125444169_TEST-R3_snap.fits;1.70259;26538.6;1.27962;0
20160402125544244_TEST-R3_snap.fits;2.08623;26452.1;1.78755;0
20160402125651145_TEST-R3_met.fits;1.8864;26506.3;4.98007;0.170667
20160402125644319_TEST-R3_snap.fits;1.48736;26509.3;1.47354;0
20160402125744393_TEST-R3_snap.fits;1.73309;26526.9;1.39504;0
20160402125844468_TEST-R3_snap.fits;1.46906;26504.9;1.5116;0
20160402125944543_TEST-R3_snap.fits;1.7007;26518.1;1.07959;0
