#timestamp,LO_Frequency 
1459623615.3,286047007.7
1459623635.2,286047012.7
1459623655.2,286046999.8
1459623675.1,286046998.7
1459623695.0,286047005.8
1459623695.9,286047005.8
1459623715.9,286046993.4
1459623735.8,286046990.7
1459623755.7,286046991.9
1459623775.6,286047007.4
1459623795.6,286047008.4
1459623815.5,286046999.9
1459623835.4,286046990.1
1459623855.3,286047006.5
1459623875.3,286047010.6
1459623895.2,286047001.2
1459623915.1,286047007.9
1459623935.0,286046977.7
1459623935.9,286046977.7
1459623955.9,286047028.6
1459623975.8,286047010.2
1459623995.7,286047001.2
1459624015.6,286046999.9
1459624035.6,286046997.5
1459624055.5,286047006.5
1459624075.4,286047003.1
1459624095.3,286046987.6
1459624115.3,286046981.3
1459624135.2,286046982.0
1459624155.1,286046995.8
1459624175.0,286046993.5
1459624176.0,286046993.5
1459624195.9,286047018.6
1459624215.8,286047007.8
1459624235.7,286047009.6
1459624255.7,286047008.7
1459624275.6,286047014.5
1459624295.5,286047004.7
1459624315.4,286047000.6
1459624335.4,286047003.7
1459624355.3,286047001.0
1459624375.2,286046997.3
1459624395.1,286047001.8
1459624415.1,286047002.8
1459624416.0,286047002.8
1459624435.9,286046996.8
1459624455.8,286046986.4
1459624475.8,286047003.5
1459624495.7,286047000.3
1459624515.6,286047008.8
1459624535.5,286047000.1
1459624555.5,286046999.3
1459624575.4,286046994.0
1459624595.3,286046994.4
1459624615.2,286047005.5
1459624635.2,286047004.9
1459624655.1,286047005.8
1459624656.0,286047005.8
1459624675.0,286047000.9
1459624675.9,286047000.9
1459624695.9,286047000.6
1459624715.8,286047004.7
1459624735.7,286047002.2
1459624755.6,286046996.5
1459624775.6,286046994.9
1459624795.5,286047005.9
1459624815.4,286046981.5
1459624835.3,286046996.3
1459624855.3,286047004.9
1459624875.2,286047006.2
1459624895.1,286046993.6
1459624915.0,286047005.1
1459624916.0,286047005.1
1459624935.9,286046995.4
1459624955.8,286047006.6
1459624975.7,286047003.0
1459624995.7,286047008.9
1459625015.6,286047003.0
1459625035.5,286047007.0
1459625055.4,286046998.4
1459625075.4,286047004.1
1459625095.3,286047004.9
1459625115.2,286047002.4
1459625135.1,286046996.3
1459625155.1,286047002.3
1459625156.0,286047002.3
1459625175.9,286046996.6
1459625195.8,286047004.0
1459625215.7,286047000.4
1459625235.7,286046993.6
1459625255.6,286046994.7
1459625275.5,286046997.0
1459625295.5,286047005.7
1459625315.4,286046993.7
1459625335.3,286047001.8
1459625355.2,286047005.7
1459625375.2,286046995.2
1459625395.1,286046995.9
1459625415.0,286047003.0
1459625415.9,286047003.0
1459625435.9,286047002.9
1459625455.8,286047004.2
1459625475.7,286046995.7
1459625495.6,286046998.8
1459625515.6,286046999.2
1459625535.5,286047005.3
1459625555.4,286046996.4
1459625575.3,286047001.3
1459625595.3,286047006.0
1459625615.2,286046996.7
1459625635.1,286046999.8
1459625655.0,286046993.8
1459625655.9,286046993.8
1459625675.9,286047011.6
1459625695.8,286046998.1
1459625715.7,286047003.0
1459625735.6,286046995.0
1459625755.6,286047004.0
1459625775.5,286046994.4
1459625795.4,286047001.3
1459625815.3,286047005.3
1459625835.3,286046997.3
1459625855.2,286046986.5
1459625875.1,286046981.2
1459625895.0,286046979.4
1459625896.0,286046979.4
1459625915.9,286047020.4
1459625935.8,286046990.5
1459625955.7,286046995.1
1459625975.7,286047004.2
1459625995.6,286046994.7
1459626015.5,286046990.2
1459626035.4,286047002.1
1459626055.4,286047007.4
1459626075.3,286047002.0
1459626095.2,286047005.2
1459626115.1,286047011.3
1459626135.1,286047022.0
1459626136.0,286047022.0
1459626155.9,286046968.1
1459626175.8,286046987.7
1459626195.8,286046987.0
1459626215.7,286046993.2
1459626235.6,286046988.2
1459626255.5,286047010.4
1459626275.5,286047015.8
1459626295.4,286047011.0
1459626315.3,286047007.1
1459626335.2,286047007.7
1459626355.2,286047009.4
1459626375.1,286047007.6
1459626376.0,286047007.6
1459626395.0,286046998.4
1459626395.9,286046998.4
1459626415.9,286047011.3
1459626435.8,286046978.8
1459626455.7,286046996.6
1459626475.6,286046999.1
1459626495.6,286046999.8
1459626515.5,286047016.0
1459626535.4,286046995.8
1459626555.3,286047001.8
1459626575.3,286047001.1
1459626595.2,286046994.8
1459626615.1,286047001.5
1459626635.0,286047002.9
1459626635.9,286047002.9
1459626655.9,286047005.7
1459626675.8,286046996.4
1459626695.7,286047002.5
1459626715.6,286046996.8
1459626735.6,286047007.7
1459626755.5,286047005.3
1459626775.4,286046994.0
1459626795.3,286046995.4
1459626815.3,286047001.6
1459626835.2,286047003.4
1459626855.1,286047004.3
1459626875.0,286046999.0
1459626876.0,286046999.0
1459626895.9,286047001.1
1459626915.8,286046997.1
1459626935.7,286046997.0
1459626955.7,286047005.4
1459626975.6,286046994.9
1459626995.5,286046998.7
1459627015.4,286046998.7
1459627035.4,286047000.6
1459627055.3,286047001.2
1459627075.2,286047001.1
1459627095.2,286047010.6
1459627115.1,286047007.8
1459627116.0,286047007.8
1459627135.0,286046996.0
1459627135.9,286046996.0
1459627155.9,286047006.0
1459627175.8,286046998.0
1459627195.7,286046999.8
