# file name; noise; peak f.; mag.; duration
20160402175952265_TEST-R3_met.fits;1.67124;26497.6;8.86057;0.341333
20160402180012404_TEST-R3_met.fits;1.593;26509.3;3.38708;0.170667
20160402180006943_TEST-R3_snap.fits;1.78083;26526.9;1.79181;0
20160402180107017_TEST-R3_snap.fits;1.4704;26534.2;1.57698;0
20160402180207092_TEST-R3_snap.fits;1.21564;26503.4;1.17778;0
20160402180307167_TEST-R3_snap.fits;2.01263;26469.7;1.78245;0
20160402180457247_TEST-R3_met.fits;1.41414;26504.9;10.8387;0.341333
20160402180407241_TEST-R3_snap.fits;1.94649;26529.8;1.64886;0
20160402180501855_TEST-R3_met.fits;1.35594;26500.5;8.63567;0.341333
20160402180507316_TEST-R3_snap.fits;1.88826;26540;2.01753;0
20160402180607391_TEST-R3_snap.fits;1.54272;26488.8;1.74156;0
20160402180730847_TEST-R3_met.fits;1.36071;26507.8;9.31812;0.170667
20160402180707465_TEST-R3_snap.fits;1.73089;26478.5;1.20293;0
20160402180807540_TEST-R3_snap.fits;1.76835;26497.6;1.51534;0
20160402180907615_TEST-R3_snap.fits;1.92423;26485.8;1.50312;0
20160402181007689_TEST-R3_snap.fits;1.6178;26535.6;1.52895;0
20160402181107764_TEST-R3_snap.fits;1.47443;26506.3;1.30071;0
20160402181252553_TEST-R3_met.fits;2.0462;26494.6;4.66561;0.170667
20160402181207839_TEST-R3_snap.fits;1.62138;26500.5;1.28194;0
20160402181307913_TEST-R3_snap.fits;1.41419;26521;1.45971;0
20160402181407988_TEST-R3_snap.fits;1.77225;26449.2;1.7328;0
20160402181508063_TEST-R3_snap.fits;1.83934;26494.6;1.3565;0
20160402181608137_TEST-R3_snap.fits;1.54068;26516.6;1.4078;0
20160402181708212_TEST-R3_snap.fits;1.62032;26541.5;1.33819;0
20160402181808287_TEST-R3_snap.fits;1.49764;26458;1.18104;0
20160402181908361_TEST-R3_snap.fits;1.46096;26485.8;2.02092;0
20160402182008436_TEST-R3_snap.fits;2.02106;26490.2;1.66665;0
20160402182108511_TEST-R3_snap.fits;1.62916;26459.5;1.45968;0
20160402182208585_TEST-R3_snap.fits;1.69124;26509.3;1.12915;0
20160402182326239_TEST-R3_met.fits;1.81793;26487.3;4.12256;0.170667
20160402182308660_TEST-R3_snap.fits;1.5606;26512.2;1.70538;0
20160402182408735_TEST-R3_snap.fits;1.55981;26516.6;1.37172;0
20160402182508809_TEST-R3_snap.fits;1.47185;26540;1.9939;0
20160402182608884_TEST-R3_snap.fits;2.02742;26515.1;1.48162;0
20160402182738655_TEST-R3_met.fits;1.88839;26493.2;4.07615;0.170667
20160402182708959_TEST-R3_snap.fits;1.999;26497.6;1.69524;0
20160402182809033_TEST-R3_snap.fits;1.70739;26458;1.28568;0
20160402182925833_TEST-R3_met.fits;1.61884;26516.6;5.34923;0.170667
20160402182909108_TEST-R3_snap.fits;1.25507;26500.5;1.05776;0
20160402183042804_TEST-R3_met.fits;1.36298;26504.9;6.8368;0.682667
20160402183009183_TEST-R3_snap.fits;1.51447;26525.4;1.2035;0
20160402183109257_TEST-R3_snap.fits;1.2663;26532.7;1.08056;0
20160402183209332_TEST-R3_snap.fits;1.94351;26534.2;1.93335;0
20160402183309407_TEST-R3_snap.fits;1.61711;26488.8;1.66565;0
20160402183409481_TEST-R3_snap.fits;1.31671;26543;1.29889;0
20160402183557172_TEST-R3_met.fits;1.44096;26509.3;3.56409;0.170667
20160402183509556_TEST-R3_snap.fits;1.59931;26531.2;1.24768;0
20160402183609631_TEST-R3_snap.fits;1.44124;26535.6;1.37692;0
20160402183705951_TEST-R3_met.fits;1.43689;26507.8;3.41565;0.170667
20160402183709705_TEST-R3_snap.fits;1.71414;26481.4;1.89481;0
20160402183809780_TEST-R3_snap.fits;1.40932;26526.9;1.4165;0
20160402183909855_TEST-R3_snap.fits;1.81468;26523.9;1.55689;0
20160402184009929_TEST-R3_snap.fits;1.50814;26519.5;1.4081;0
20160402184110004_TEST-R3_snap.fits;1.65716;26472.7;1.13532;0
20160402184210079_TEST-R3_snap.fits;1.30983;26506.3;1.50955;0
20160402184310153_TEST-R3_snap.fits;1.64867;26500.5;1.55753;0
20160402184410228_TEST-R3_snap.fits;1.30108;26490.2;1.20036;0
20160402184510303_TEST-R3_snap.fits;1.6216;26540;1.2796;0
20160402184610377_TEST-R3_snap.fits;1.67895;26534.2;1.43481;0
20160402184710452_TEST-R3_snap.fits;1.68074;26459.5;1.16569;0
20160402184810527_TEST-R3_snap.fits;1.71674;26459.5;1.25268;0
20160402184910601_TEST-R3_snap.fits;1.47376;26472.7;1.76192;0
20160402185010676_TEST-R3_snap.fits;1.71109;26490.2;1.40652;0
20160402185110751_TEST-R3_snap.fits;1.55387;26502;1.42487;0
20160402185210825_TEST-R3_snap.fits;1.65439;26450.7;1.32439;0
20160402185310900_TEST-R3_snap.fits;1.53501;26525.4;1.27332;0
20160402185410975_TEST-R3_snap.fits;1.57299;26490.2;1.62302;0
20160402185511049_TEST-R3_snap.fits;1.75141;26466.8;1.36063;0
20160402185611124_TEST-R3_snap.fits;1.63821;26507.8;1.68972;0
20160402185711199_TEST-R3_snap.fits;1.7126;26541.5;1.73825;0
20160402185832095_TEST-R3_met.fits;1.75293;26496.1;4.93509;0.341333
20160402185811273_TEST-R3_snap.fits;1.55449;26540;1.56744;0
20160402185911348_TEST-R3_snap.fits;1.50034;26516.6;1.68965;0
