#timestamp,LO_Frequency 
1459573215.5,286046999.5
1459573235.4,286046998.9
1459573255.3,286046999.2
1459573275.3,286046998.5
1459573295.2,286047003.9
1459573315.1,286047001.0
1459573335.0,286047000.4
1459573336.0,286047000.4
1459573355.9,286046998.3
1459573375.8,286046999.3
1459573395.7,286046996.4
1459573415.7,286046997.1
1459573435.6,286047005.1
1459573455.5,286046996.9
1459573475.4,286047003.6
1459573495.4,286047004.1
1459573515.3,286046998.6
1459573535.2,286047000.2
1459573555.1,286046997.3
1459573575.1,286046999.2
1459573576.0,286046999.2
1459573595.9,286046998.3
1459573615.8,286047002.4
1459573635.7,286046999.0
1459573655.7,286047002.7
1459573675.6,286047002.2
1459573695.5,286046998.2
1459573715.4,286046998.4
1459573735.4,286046996.7
1459573755.5,286047003.4
1459573775.4,286047005.8
1459573795.3,286047000.7
1459573815.3,286046998.2
1459573835.2,286046998.6
1459573855.1,286047001.1
1459573875.0,286046999.2
1459573875.9,286046999.2
1459573895.9,286046995.0
1459573915.8,286047005.9
1459573935.7,286046996.6
1459573955.6,286047004.3
1459573975.6,286046994.9
1459573995.5,286047003.7
1459574015.4,286047001.2
1459574035.3,286046995.0
1459574055.3,286047004.2
1459574075.2,286047000.3
1459574095.1,286047000.5
1459574115.0,286046995.9
1459574116.0,286046995.9
1459574135.9,286047003.0
1459574155.8,286047002.2
1459574175.7,286046999.9
1459574195.7,286047003.0
1459574215.6,286046998.8
1459574235.5,286046999.6
1459574255.4,286046994.5
1459574275.4,286047002.6
1459574295.3,286047002.4
1459574315.2,286046993.3
1459574335.1,286046997.5
1459574355.1,286047000.6
1459574356.0,286047000.6
1459574375.0,286047002.4
1459574375.9,286047002.4
1459574395.8,286046998.5
1459574415.8,286047004.4
1459574435.7,286046991.3
1459574455.6,286047001.1
1459574475.6,286046996.6
1459574495.5,286047003.4
1459574515.4,286047000.9
1459574535.3,286047002.1
1459574555.3,286047002.1
1459574575.2,286046997.4
1459574595.1,286046999.1
1459574615.0,286047002.3
1459574615.9,286047002.3
1459574635.9,286046999.1
1459574655.8,286047004.6
1459574675.7,286047002.0
1459574695.6,286046999.8
1459574715.6,286046996.9
1459574735.5,286046995.4
1459574755.4,286047000.2
1459574775.3,286047001.2
1459574795.3,286046997.4
1459574815.2,286047001.8
1459574835.1,286047005.4
1459574855.1,286047003.1
1459574856.0,286047003.1
1459574875.0,286046997.2
1459574875.9,286046997.2
1459574895.9,286047000.5
1459574915.8,286046994.5
1459574935.7,286046995.6
1459574955.7,286047005.7
1459574975.6,286047001.7
1459574995.5,286047000.1
1459575015.5,286046995.8
1459575035.4,286047001.0
1459575055.3,286046999.4
1459575075.2,286047001.2
1459575095.2,286046997.4
1459575115.1,286046998.8
1459575116.0,286046998.8
1459575135.0,286047004.3
1459575135.9,286047004.3
1459575155.9,286046990.8
1459575175.8,286047001.2
1459575195.7,286046998.9
1459575215.6,286047002.3
1459575235.6,286047001.6
1459575255.5,286047000.2
1459575275.4,286047001.1
1459575295.3,286046994.6
1459575315.3,286046995.7
1459575335.2,286046998.1
1459575355.1,286047007.0
1459575375.0,286047004.0
1459575375.9,286047004.0
1459575395.9,286046992.2
1459575415.8,286046993.9
1459575435.7,286046999.6
1459575455.7,286047005.8
1459575475.6,286047002.8
1459575495.5,286046997.5
1459575515.4,286047003.0
1459575535.4,286047003.6
1459575555.3,286046996.5
1459575575.2,286046998.6
1459575595.1,286047001.0
1459575615.1,286047000.8
1459575616.0,286047000.8
1459575635.9,286047002.5
1459575655.8,286046997.5
1459575675.7,286046999.1
1459575695.7,286047002.9
1459575715.6,286047004.1
1459575735.5,286046993.4
1459575755.4,286046999.9
1459575775.4,286047000.9
1459575795.3,286046998.6
1459575815.2,286047004.0
1459575835.1,286046994.7
1459575855.1,286046994.5
1459575856.0,286046994.5
1459575875.9,286047005.8
1459575895.8,286047001.5
1459575915.8,286047005.3
1459575935.7,286047003.2
1459575955.6,286047001.6
1459575975.5,286046994.9
1459575995.5,286047000.0
1459576015.4,286047000.8
1459576035.3,286046996.9
1459576055.2,286046995.2
1459576075.2,286047000.0
1459576095.1,286047007.6
1459576096.0,286047007.6
1459576115.0,286046990.1
1459576115.9,286046990.1
1459576135.9,286047010.5
1459576155.8,286046996.4
1459576175.7,286047002.2
1459576195.6,286046997.7
1459576215.6,286047001.0
1459576235.5,286046998.2
1459576255.4,286047005.5
1459576275.3,286046998.8
1459576295.3,286046996.7
1459576315.2,286047002.7
1459576335.1,286046998.6
1459576355.0,286047003.6
1459576355.9,286047003.6
1459576375.9,286046992.0
1459576395.8,286046998.4
1459576415.7,286046999.5
1459576435.7,286047003.7
1459576455.6,286047000.2
1459576475.5,286047002.8
1459576495.4,286046996.3
1459576515.4,286047004.2
1459576535.3,286046995.7
1459576555.2,286046996.0
1459576575.1,286047003.5
1459576595.1,286047004.7
1459576596.0,286047004.7
1459576615.9,286046998.0
1459576635.8,286046998.5
1459576655.8,286047000.1
1459576675.7,286046992.2
1459576695.7,286047000.8
1459576715.6,286046999.5
1459576735.5,286047000.5
1459576755.4,286047005.5
1459576775.4,286047000.0
1459576795.3,286046992.7
