# file name; noise; peak f.; mag.; duration
20160402070109620_TEST-R3_met.fits;2.05695;26497.6;4.14828;0.170667
20160402070017737_TEST-R3_snap.fits;2.15126;26503.4;1.58928;0
20160402070117812_TEST-R3_snap.fits;1.50952;26523.9;1.33372;0
20160402070217887_TEST-R3_snap.fits;1.76587;26478.5;1.45558;0
20160402070403359_TEST-R3_met.fits;1.88783;26503.4;4.72887;0.170667
20160402070407967_TEST-R3_met.fits;1.82631;26504.9;3.8322;0.170667
20160402070317961_TEST-R3_snap.fits;1.82709;26538.6;1.645;0
20160402070418036_TEST-R3_snap.fits;2.22834;26458;2.37311;0
20160402070518111_TEST-R3_snap.fits;2.16325;26494.6;1.52487;0
20160402070620404_TEST-R3_met.fits;1.54781;26503.4;7.6279;0.170667
20160402070618185_TEST-R3_snap.fits;1.88657;26509.3;1.49433;0
20160402070718260_TEST-R3_snap.fits;1.86355;26532.7;1.63946;0
20160402070818335_TEST-R3_snap.fits;1.76938;26528.3;1.61302;0
20160402070948788_TEST-R3_met.fits;1.86407;26494.6;4.49518;0.170667
20160402070918409_TEST-R3_snap.fits;2.09513;26506.3;1.96153;0
20160402071018484_TEST-R3_snap.fits;1.9319;26507.8;1.74943;0
20160402071118559_TEST-R3_snap.fits;2.32787;26466.8;2.14605;0
20160402071218633_TEST-R3_snap.fits;1.64741;26456.5;1.85575;0
20160402071318708_TEST-R3_snap.fits;1.80638;26529.8;1.3777;0
20160402071418783_TEST-R3_snap.fits;1.8916;26522.5;1.26776;0
20160402071548895_TEST-R3_met.fits;2.00223;26535.6;6.48224;0.512
20160402071518857_TEST-R3_snap.fits;2.11821;26545.9;1.53094;0
20160402071618932_TEST-R3_snap.fits;1.79006;26482.9;1.63056;0
20160402071719007_TEST-R3_snap.fits;2.08558;26544.4;2.05849;0
20160402071819081_TEST-R3_snap.fits;1.88101;26532.7;1.6304;0
20160402071919156_TEST-R3_snap.fits;1.83569;26534.2;1.70595;0
20160402072019231_TEST-R3_snap.fits;1.74845;26503.4;2.19952;0
20160402072133983_TEST-R3_met.fits;1.8248;26482.9;4.07725;0.341333
20160402072205897_TEST-R3_met.fits;1.75184;26496.1;17.1222;0.341333
20160402072119305_TEST-R3_snap.fits;2.22103;26500.5;1.82663;0
20160402072219380_TEST-R3_snap.fits;1.90288;26455.1;1.68062;0
20160402072319455_TEST-R3_snap.fits;2.09856;26471.2;1.55499;0
20160402072506975_TEST-R3_met.fits;1.91234;26488.8;4.22542;0.170667
20160402072419529_TEST-R3_snap.fits;1.79117;26475.6;1.5562;0
20160402072519604_TEST-R3_snap.fits;1.71619;26534.2;1.54426;0
20160402072617801_TEST-R3_met.fits;1.90078;26506.3;5.03963;0.170667
20160402072619679_TEST-R3_snap.fits;1.94825;26547.4;2.67813;0
20160402072719753_TEST-R3_snap.fits;1.93287;26487.3;2.02752;0
20160402072819828_TEST-R3_snap.fits;2.79898;26516.6;2.26485;0
20160402072920073_TEST-R3_met.fits;2.30228;26493.2;4.92547;0.170667
20160402072941407_TEST-R3_met.fits;1.82396;26502;5.21439;0.170667
20160402072919903_TEST-R3_snap.fits;2.04015;26535.6;2.54322;0
20160402073019977_TEST-R3_snap.fits;1.84658;26484.4;1.81437;0
20160402073120052_TEST-R3_snap.fits;1.85566;26478.5;1.45338;0
20160402073238217_TEST-R3_met.fits;1.88068;26474.1;11.312;1.70667
20160402073246409_TEST-R3_met.fits;2.26065;26509.3;5.4308;0.170667
20160402073220127_TEST-R3_snap.fits;2.28673;26484.4;2.03882;0
20160402073320201_TEST-R3_snap.fits;1.92989;26528.3;1.99806;0
20160402073420276_TEST-R3_snap.fits;1.84972;26538.6;1.47723;0
20160402073520351_TEST-R3_snap.fits;1.82432;26478.5;1.87849;0
20160402073620425_TEST-R3_snap.fits;1.99825;26493.2;1.33051;0
20160402073720500_TEST-R3_snap.fits;1.9644;26466.8;1.84565;0
20160402073820575_TEST-R3_snap.fits;2.08298;26534.2;1.90643;0
20160402073920649_TEST-R3_snap.fits;2.08015;26547.4;1.91362;0
20160402074020724_TEST-R3_snap.fits;1.81721;26450.7;1.61305;0
20160402074120799_TEST-R3_snap.fits;2.01374;26515.1;1.84367;0
20160402074243060_TEST-R3_met.fits;1.79473;26493.2;17.4082;0.341333
20160402074220873_TEST-R3_snap.fits;1.90707;26544.4;1.56586;0
20160402074320948_TEST-R3_snap.fits;1.91014;26475.6;1.29665;0
20160402074417097_TEST-R3_met.fits;1.58371;26488.8;4.23;0.512
20160402074421023_TEST-R3_snap.fits;2.2008;26491.7;1.94608;0
20160402074601033_TEST-R3_met.fits;1.5568;26500.5;8.13087;0.170667
20160402074521097_TEST-R3_snap.fits;2.17773;26522.5;1.6637;0
20160402074621172_TEST-R3_snap.fits;1.67772;26487.3;1.77469;0
20160402074745311_TEST-R3_met.fits;1.87646;26513.7;12.897;0.341333
20160402074721247_TEST-R3_snap.fits;1.76499;26499;1.49949;0
20160402074821321_TEST-R3_snap.fits;1.83331;26460.9;2.04907;0
20160402074921396_TEST-R3_snap.fits;1.66538;26468.3;1.68541;0
20160402075021471_TEST-R3_snap.fits;2.07046;26497.6;3.0793;0
20160402075121545_TEST-R3_snap.fits;2.02618;26541.5;2.26214;0
20160402075221620_TEST-R3_snap.fits;2.22592;26481.4;1.93013;0
20160402075321695_TEST-R3_snap.fits;2.01858;26506.3;2.01415;0
20160402075421769_TEST-R3_snap.fits;1.80778;26506.3;1.7003;0
20160402075521844_TEST-R3_snap.fits;2.59162;26525.4;2.20665;0
20160402075622772_TEST-R3_met.fits;1.80958;26497.6;5.51858;1.19467
20160402075621919_TEST-R3_snap.fits;2.02954;26509.3;1.73216;0
20160402075721993_TEST-R3_snap.fits;1.77599;26529.8;1.73495;0
20160402075822068_TEST-R3_snap.fits;2.29998;26543;1.91348;0
20160402075922143_TEST-R3_snap.fits;1.97632;26469.7;1.9367;0
