# file name; noise; peak f.; mag.; duration
20160402140049097_TEST-R3_snap.fits;1.7573;26466.8;1.59026;0
20160402140147636_TEST-R3_met.fits;1.28188;26490.2;4.75022;0.341333
20160402140149172_TEST-R3_snap.fits;1.91355;26521;1.53627;0
20160402140249247_TEST-R3_snap.fits;1.65518;26493.2;1.77311;0
20160402140409460_TEST-R3_met.fits;1.52898;26500.5;4.11282;0.341333
20160402140349321_TEST-R3_snap.fits;1.42653;26452.1;1.3365;0
20160402140449396_TEST-R3_snap.fits;1.67092;26529.8;1.49762;0
20160402140549471_TEST-R3_snap.fits;1.61861;26540;1.53206;0
20160402140649545_TEST-R3_snap.fits;1.99828;26488.8;1.6374;0
20160402140749620_TEST-R3_snap.fits;1.94913;26450.7;1.34471;0
20160402140856521_TEST-R3_met.fits;2.06983;26502;4.71116;0.170667
20160402140849695_TEST-R3_snap.fits;1.46315;26478.5;1.29133;0
20160402140949769_TEST-R3_snap.fits;1.78966;26507.8;1.24224;0
20160402141049844_TEST-R3_snap.fits;1.53699;26484.4;1.50834;0
20160402141149919_TEST-R3_snap.fits;2.11777;26531.2;1.47678;0
20160402141249993_TEST-R3_snap.fits;1.74411;26463.9;1.40106;0
20160402141350068_TEST-R3_snap.fits;1.70574;26466.8;1.84741;0
20160402141450143_TEST-R3_snap.fits;1.82432;26491.7;1.46243;0
20160402141550217_TEST-R3_snap.fits;1.70303;26449.2;1.23003;0
20160402141705993_TEST-R3_met.fits;1.85763;26506.3;7.31543;0.170667
20160402141714527_TEST-R3_met.fits;2.22591;26494.6;5.1148;0.170667
20160402141650292_TEST-R3_snap.fits;1.875;26503.4;1.1876;0
20160402141750367_TEST-R3_snap.fits;1.7098;26488.8;1.49983;0
20160402141903583_TEST-R3_met.fits;1.71758;26494.6;4.02117;0.341333
20160402141850441_TEST-R3_snap.fits;1.82953;26512.2;1.73528;0
20160402141950516_TEST-R3_snap.fits;1.32619;26503.4;1.69115;0
20160402142050591_TEST-R3_snap.fits;1.55424;26455.1;1.26977;0
20160402142150665_TEST-R3_snap.fits;1.45101;26449.2;1.14075;0
20160402142250740_TEST-R3_snap.fits;1.68064;26526.9;1.72669;0
20160402142350815_TEST-R3_snap.fits;1.64738;26526.9;1.44024;0
20160402142529460_TEST-R3_met.fits;1.69618;26502;11.6788;0.853333
20160402142534068_TEST-R3_met.fits;1.52217;26500.5;6.42878;1.87733
20160402142450889_TEST-R3_snap.fits;1.54854;26513.7;1.25977;0
20160402142550964_TEST-R3_snap.fits;1.46729;26506.3;1.05948;0
20160402142740191_TEST-R3_met.fits;1.77073;26500.5;5.07339;0.170667
20160402142651039_TEST-R3_snap.fits;1.87828;26460.9;1.60269;0
20160402142751113_TEST-R3_snap.fits;1.62241;26462.4;1.16218;0
20160402142851188_TEST-R3_snap.fits;1.74275;26525.4;1.34255;0
20160402143012767_TEST-R3_met.fits;1.78035;26491.7;4.77499;0.170667
20160402142951263_TEST-R3_snap.fits;1.73888;26474.1;2.00616;0
20160402143110793_TEST-R3_met.fits;1.75076;26497.6;3.77081;0.170667
20160402143051337_TEST-R3_snap.fits;1.70723;26466.8;1.48393;0
20160402143221961_TEST-R3_met.fits;1.8661;26504.9;14.9133;0.512
20160402143151412_TEST-R3_snap.fits;1.90825;26543;2.08378;0
20160402143251487_TEST-R3_snap.fits;1.80737;26462.4;1.36661;0
20160402143351561_TEST-R3_snap.fits;1.82017;26453.6;1.5729;0
20160402143523209_TEST-R3_met.fits;1.42353;26509.3;4.73695;0.170667
20160402143451636_TEST-R3_snap.fits;1.99007;26544.4;1.52216;0
20160402143551711_TEST-R3_snap.fits;1.81043;26519.5;1.04776;0
20160402143651785_TEST-R3_snap.fits;1.55835;26538.6;0.932178;0
20160402143751860_TEST-R3_snap.fits;1.49913;26487.3;1.68532;0
20160402143851935_TEST-R3_snap.fits;1.72659;26491.7;1.24077;0
20160402143947401_TEST-R3_met.fits;1.48057;26509.3;3.00264;0.170667
20160402143952009_TEST-R3_snap.fits;1.9642;26475.6;1.58652;0
20160402144052084_TEST-R3_snap.fits;2.16382;26493.2;2.32094;0
20160402144152159_TEST-R3_snap.fits;1.79462;26529.8;1.45787;0
20160402144305204_TEST-R3_met.fits;1.52654;26504.9;6.36618;0.170667
20160402144252233_TEST-R3_snap.fits;1.9364;26502;1.6466;0
20160402144352308_TEST-R3_snap.fits;2.0681;26544.4;1.91534;0
20160402144452383_TEST-R3_snap.fits;1.81298;26487.3;1.77471;0
20160402144552457_TEST-R3_snap.fits;1.65207;26465.3;1.22035;0
20160402144733663_TEST-R3_met.fits;1.72571;26518.1;5.41374;0.170667
20160402144652532_TEST-R3_snap.fits;1.98818;26543;1.54102;0
20160402144841417_TEST-R3_met.fits;1.52331;26490.2;3.63564;0.170667
20160402144752607_TEST-R3_snap.fits;1.85112;26472.7;1.11064;0
20160402144908553_TEST-R3_met.fits;1.70271;26507.8;7.74954;0.341333
20160402144852681_TEST-R3_snap.fits;1.68055;26469.7;1.84894;0
20160402144952756_TEST-R3_snap.fits;1.46907;26484.4;1.71746;0
20160402145109897_TEST-R3_met.fits;1.27726;26503.4;5.82047;0.341333
20160402145127817_TEST-R3_met.fits;1.65157;26512.2;3.51652;0.341333
20160402145052831_TEST-R3_snap.fits;1.80166;26463.9;1.22142;0
20160402145152905_TEST-R3_snap.fits;1.45032;26541.5;1.50909;0
20160402145315508_TEST-R3_met.fits;1.66447;26491.7;5.27853;0.170667
20160402145252980_TEST-R3_snap.fits;1.54102;26540;1.1954;0
20160402145353055_TEST-R3_snap.fits;1.93602;26526.9;1.64225;0
20160402145453129_TEST-R3_snap.fits;1.47947;26481.4;1.55741;0
20160402145553204_TEST-R3_snap.fits;1.61164;26507.8;1.49116;0
20160402145653279_TEST-R3_snap.fits;1.68801;26507.8;1.51815;0
20160402145753353_TEST-R3_snap.fits;1.44588;26493.2;1.22962;0
20160402145853428_TEST-R3_snap.fits;1.72744;26534.2;1.31784;0
20160402145953503_TEST-R3_snap.fits;1.84313;26513.7;1.50285;0
