#timestamp,LO_Frequency 
1459569615.1,286047003.6
1459569635.1,286046999.6
1459569636.0,286046999.6
1459569655.9,286046996.9
1459569675.8,286046992.2
1459569695.7,286046997.1
1459569715.7,286047001.0
1459569735.6,286046998.4
1459569755.5,286047002.3
1459569775.4,286047002.5
1459569795.4,286046998.1
1459569815.3,286047007.2
1459569835.2,286046997.3
1459569855.1,286046998.7
1459569875.1,286046998.7
1459569876.0,286046998.7
1459569895.0,286047002.6
1459569895.9,286047002.6
1459569915.8,286046996.7
1459569935.8,286046999.7
1459569955.7,286046999.7
1459569975.6,286047003.8
1459569995.6,286046999.9
1459570015.5,286047002.8
1459570035.4,286046998.8
1459570055.3,286047002.7
1459570075.3,286047000.3
1459570095.2,286046997.6
1459570115.1,286047000.3
1459570135.0,286046998.2
1459570135.9,286046998.2
1459570155.9,286047004.0
1459570175.8,286046998.8
1459570195.7,286046995.6
1459570215.6,286047001.5
1459570235.6,286047000.1
1459570255.5,286047002.7
1459570275.4,286046997.7
1459570295.3,286046995.3
1459570315.3,286047002.3
1459570335.2,286047002.3
1459570355.1,286046999.3
1459570375.0,286047000.4
1459570376.0,286047000.4
1459570395.9,286047000.8
1459570415.8,286046997.6
1459570435.7,286046996.9
1459570455.7,286047000.2
1459570475.6,286047002.9
1459570495.5,286047002.0
1459570515.4,286046996.5
1459570535.4,286047002.2
1459570555.3,286047002.2
1459570575.2,286046996.8
1459570595.1,286046999.0
1459570615.1,286047002.2
1459570616.0,286047002.2
1459570635.9,286046999.1
1459570655.8,286047002.1
1459570675.8,286047000.4
1459570695.7,286046996.4
1459570715.6,286046999.0
1459570735.5,286047002.1
1459570755.5,286046996.5
1459570775.4,286047002.7
1459570795.3,286046998.6
1459570815.2,286047002.6
1459570835.2,286046998.0
1459570855.1,286046999.3
1459570856.0,286046999.3
1459570875.0,286047002.3
1459570875.9,286047002.3
1459570895.9,286047000.1
1459570915.8,286047006.0
1459570935.7,286046992.4
1459570955.6,286046998.3
1459570975.6,286047003.9
1459570995.5,286047001.1
1459571015.4,286046998.8
1459571035.3,286047000.1
1459571055.3,286047000.8
1459571075.2,286047002.2
1459571095.1,286047002.5
1459571115.0,286047002.2
1459571116.0,286047002.2
1459571135.9,286046990.8
1459571155.8,286046998.0
1459571175.7,286047002.8
1459571195.7,286046996.6
1459571215.6,286047001.6
1459571235.5,286046998.6
1459571255.4,286046997.3
1459571275.4,286047000.5
1459571295.3,286047000.9
1459571315.2,286047002.5
1459571335.2,286046999.5
1459571355.1,286046997.3
1459571375.0,286047000.6
1459571375.9,286047000.6
1459571395.9,286047000.6
1459571415.8,286047002.1
1459571435.7,286046998.2
1459571455.6,286047002.4
1459571475.6,286046997.9
1459571495.5,286046996.9
1459571515.4,286046998.5
1459571535.3,286046999.1
1459571555.3,286047001.4
1459571575.2,286047009.0
1459571595.1,286046995.8
1459571615.0,286046999.1
1459571615.9,286046999.1
1459571635.9,286047001.9
1459571655.8,286046996.7
1459571675.7,286047005.3
1459571695.6,286047004.1
1459571715.6,286046996.7
1459571735.5,286046993.8
1459571755.4,286047000.9
1459571775.3,286047002.4
1459571795.3,286047001.9
1459571815.2,286046999.7
1459571835.1,286046999.8
1459571855.0,286046996.9
1459571856.0,286046996.9
1459571875.9,286047000.1
1459571895.8,286047000.2
1459571915.7,286047003.6
1459571935.7,286047003.9
1459571955.6,286047002.1
1459571975.5,286047003.6
1459571995.4,286046999.1
1459572015.4,286046996.4
1459572035.3,286046998.2
1459572055.2,286047000.8
1459572075.1,286046995.2
1459572095.1,286047004.1
1459572096.0,286047004.1
1459572115.9,286046993.4
1459572135.8,286046999.5
1459572155.8,286046998.2
1459572175.7,286046996.7
1459572195.6,286047004.0
1459572215.5,286047005.2
1459572235.5,286047003.8
1459572255.4,286046998.9
1459572275.3,286046991.7
1459572295.2,286047007.1
1459572315.2,286047000.4
1459572335.1,286047004.1
1459572336.0,286047004.1
1459572355.0,286046992.0
1459572355.9,286046992.0
1459572375.9,286047006.1
1459572395.8,286046999.7
1459572415.7,286047000.1
1459572435.6,286046999.9
1459572455.6,286047006.0
1459572475.5,286046997.5
1459572495.4,286046996.1
1459572515.3,286046998.6
1459572535.3,286047001.4
1459572555.2,286047002.3
1459572575.1,286047001.0
1459572595.0,286047000.2
1459572595.9,286047000.2
1459572615.9,286047000.5
1459572635.8,286047002.2
1459572655.7,286046997.8
1459572675.6,286046999.4
1459572695.6,286046997.8
1459572715.5,286046998.2
1459572735.4,286046999.3
1459572755.3,286047005.7
1459572775.3,286046995.1
1459572795.2,286046998.9
1459572815.1,286046998.8
1459572835.0,286047002.0
1459572836.0,286047002.0
1459572855.9,286046998.7
1459572875.8,286047001.6
1459572895.7,286046995.8
1459572915.7,286046995.8
1459572935.6,286047002.3
1459572955.5,286047003.7
1459572975.4,286047000.1
1459572995.4,286047001.6
1459573015.3,286047003.5
1459573035.2,286046998.9
1459573055.2,286046998.2
1459573075.1,286046999.1
1459573076.0,286046999.1
1459573095.0,286047001.4
1459573095.9,286047001.4
1459573115.9,286046998.2
1459573135.8,286047002.7
1459573155.7,286047002.8
1459573175.6,286046996.5
1459573195.6,286046996.6
