# file name; noise; peak f.; mag.; duration
20160402050051615_TEST-R3_met.fits;1.80392;26482.9;7.84131;0.170667
20160402050008777_TEST-R3_snap.fits;1.90981;26500.5;1.197;0
20160402050108852_TEST-R3_snap.fits;2.05325;26471.2;1.65643;0
20160402050208927_TEST-R3_snap.fits;1.75868;26455.1;1.29894;0
20160402050344329_TEST-R3_met.fits;1.52839;26504.9;5.16347;0.170667
20160402050309001_TEST-R3_snap.fits;1.65321;26487.3;1.49814;0
20160402050418463_TEST-R3_met.fits;1.94466;26499;24.6718;0.512
20160402050409076_TEST-R3_snap.fits;2.36751;26453.6;1.65975;0
20160402050509151_TEST-R3_snap.fits;1.99591;26510.7;1.60798;0
20160402050609225_TEST-R3_snap.fits;2.07914;26474.1;1.75736;0
20160402050706399_TEST-R3_met.fits;1.88583;26497.6;9.8461;0.341333
20160402050715273_TEST-R3_met.fits;1.93194;26504.9;5.25876;0.170667
20160402050709300_TEST-R3_snap.fits;1.71362;26485.8;1.85424;0
20160402050814324_TEST-R3_met.fits;1.65356;26509.3;10.4108;0.682667
20160402050809375_TEST-R3_snap.fits;1.6941;26465.3;2.15981;0
20160402050909449_TEST-R3_snap.fits;1.92021;26482.9;1.24672;0
20160402051009524_TEST-R3_snap.fits;1.98125;26477.1;1.36586;0
20160402051109599_TEST-R3_snap.fits;1.89145;26497.6;1.63328;0
20160402051209673_TEST-R3_snap.fits;1.7551;26485.8;2.07334;0
20160402051323231_TEST-R3_met.fits;1.50858;26484.4;3.52576;0.170667
20160402051309748_TEST-R3_snap.fits;1.98565;26541.5;1.84597;0
20160402051435081_TEST-R3_met.fits;1.87046;26507.8;13.2703;0.341333
20160402051409823_TEST-R3_snap.fits;2.17401;26507.8;2.41411;0
20160402051509897_TEST-R3_snap.fits;1.89028;26453.6;2.03753;0
20160402051609972_TEST-R3_snap.fits;1.87855;26537.1;2.10404;0
20160402051710047_TEST-R3_snap.fits;1.84494;26453.6;1.62601;0
20160402051832137_TEST-R3_met.fits;1.91721;26499;6.72012;0.341333
20160402051810121_TEST-R3_snap.fits;1.93775;26513.7;1.49017;0
20160402051910196_TEST-R3_snap.fits;2.683;26453.6;1.91584;0
20160402052004809_TEST-R3_met.fits;1.90763;26493.2;5.00282;0.170667
20160402052010271_TEST-R3_snap.fits;2.03615;26471.2;1.67879;0
20160402052110345_TEST-R3_snap.fits;1.86882;26540;1.66315;0
20160402052210420_TEST-R3_snap.fits;2.28398;26484.4;1.8034;0
20160402052310495_TEST-R3_snap.fits;1.74206;26474.1;2.11206;0
20160402052410569_TEST-R3_snap.fits;1.53383;26488.8;2.31616;0
20160402052510644_TEST-R3_snap.fits;1.82607;26516.6;1.92134;0
20160402052613108_TEST-R3_met.fits;2.6145;26490.2;6.34752;0.341333
20160402052610719_TEST-R3_snap.fits;2.41019;26499;1.55862;0
20160402052710793_TEST-R3_snap.fits;1.89417;26487.3;1.73877;0
20160402052810868_TEST-R3_snap.fits;1.75891;26463.9;2.06665;0
20160402052910943_TEST-R3_met.fits;1.78862;26490.2;5.6728;2.56
20160402052910943_TEST-R3_snap.fits;1.54751;26545.9;1.49056;0
20160402053011017_TEST-R3_snap.fits;1.8591;26449.2;1.6171;0
20160402053111092_TEST-R3_snap.fits;2.38171;26523.9;1.77183;0
20160402053211167_TEST-R3_snap.fits;1.93342;26504.9;1.6897;0
20160402053315679_TEST-R3_met.fits;1.59462;26488.8;7.37402;0.341333
20160402053311241_TEST-R3_snap.fits;2.04626;26534.2;1.58499;0
20160402053428724_TEST-R3_met.fits;2.03265;26497.6;6.50476;0.341333
20160402053411316_TEST-R3_snap.fits;1.96946;26491.7;2.86188;0
20160402053549279_TEST-R3_met.fits;1.9769;26497.6;5.10459;0.170667
20160402053511391_TEST-R3_snap.fits;2.04382;26496.1;1.26675;0
20160402053611465_TEST-R3_snap.fits;1.92869;26478.5;1.77493;0
20160402053711540_TEST-R3_snap.fits;1.67012;26450.7;1.77146;0
20160402053811615_TEST-R3_snap.fits;2.21861;26540;1.68393;0
20160402053911689_TEST-R3_snap.fits;2.03715;26515.1;1.93636;0
20160402054100916_TEST-R3_met.fits;2.20068;26493.2;4.89673;0.170667
20160402054011764_TEST-R3_snap.fits;1.91166;26504.9;1.50834;0
20160402054111839_TEST-R3_snap.fits;1.85306;26491.7;1.68635;0
20160402054211913_TEST-R3_snap.fits;1.96895;26522.5;1.7629;0
20160402054329225_TEST-R3_met.fits;2.39234;26493.2;5.35431;0.170667
20160402054311988_TEST-R3_snap.fits;2.52806;26499;1.95606;0
20160402054412063_TEST-R3_snap.fits;1.94427;26532.7;1.6971;0
20160402054604361_TEST-R3_met.fits;1.7987;26493.2;4.0781;0.170667
20160402054512137_TEST-R3_snap.fits;1.75938;26540;1.55545;0
20160402054609140_TEST-R3_met.fits;1.81056;26516.6;6.68902;0.512
20160402054612212_TEST-R3_snap.fits;1.95454;26469.7;1.09961;0
20160402054712287_TEST-R3_snap.fits;1.94588;26455.1;1.42098;0
20160402054812361_TEST-R3_snap.fits;2.35385;26472.7;2.11644;0
20160402054912436_TEST-R3_snap.fits;1.87741;26503.4;1.80114;0
20160402055057396_TEST-R3_met.fits;2.33306;26478.5;4.69258;0.170667
20160402055012511_TEST-R3_snap.fits;1.87451;26463.9;2.29214;0
20160402055119924_TEST-R3_met.fits;1.76444;26504.9;14.6129;0.170667
20160402055145524_TEST-R3_met.fits;1.99228;26513.7;7.2352;0.341333
20160402055112585_TEST-R3_snap.fits;1.74043;26449.2;1.6308;0
20160402055213513_TEST-R3_met.fits;2.02034;26503.4;11.6335;0.170667
20160402055212660_TEST-R3_snap.fits;1.90729;26534.2;1.53333;0
20160402055312735_TEST-R3_snap.fits;2.06425;26529.8;1.29441;0
20160402055412809_TEST-R3_snap.fits;1.84713;26528.3;1.72826;0
20160402055515444_TEST-R3_met.fits;1.517;26500.5;3.91573;0.170667
20160402055512884_TEST-R3_snap.fits;2.04968;26466.8;2.22791;0
20160402055612959_TEST-R3_snap.fits;2.02582;26534.2;2.2856;0
20160402055713033_TEST-R3_snap.fits;1.67031;26453.6;1.43152;0
20160402055813108_TEST-R3_snap.fits;1.92768;26488.8;1.4458;0
20160402055913183_TEST-R3_snap.fits;2.03119;26518.1;1.5657;0
