# file name; noise; peak f.; mag.; duration
20160402145843188_TEST-R3_met.fits;1.56127;26510.7;3.13684;0.682667
20160402145935583_TEST-R3_met.fits;1.47608;26507.8;6.49992;0.170667
20160402150130100_TEST-R3_met.fits;1.65356;26509.3;6.92922;0.341333
20160402150053577_TEST-R3_snap.fits;1.3784;26496.1;1.10953;0
20160402150153652_TEST-R3_snap.fits;1.70031;26453.6;1.42998;0
20160402150253727_TEST-R3_snap.fits;1.39381;26541.5;1.38398;0
20160402150353801_TEST-R3_snap.fits;1.58135;26521;1.25238;0
20160402150453876_TEST-R3_snap.fits;1.43418;26534.2;1.49042;0
20160402150553951_TEST-R3_snap.fits;1.58772;26526.9;1.17264;0
20160402150654025_TEST-R3_snap.fits;1.51907;26487.3;1.54603;0
20160402150754100_TEST-R3_snap.fits;1.67893;26452.1;1.82008;0
20160402150854175_TEST-R3_snap.fits;1.67464;26449.2;1.43716;0
20160402150954249_TEST-R3_snap.fits;1.44473;26512.2;1.3143;0
20160402151115316_TEST-R3_met.fits;2.8099;26487.3;7.06977;0.170667
20160402151054324_TEST-R3_snap.fits;1.58347;26450.7;1.70453;0
20160402151233140_TEST-R3_met.fits;1.56321;26506.3;9.6613;0.512
20160402151154399_TEST-R3_snap.fits;1.69339;26502;1.25211;0
20160402151256351_TEST-R3_met.fits;1.63724;26504.9;3.32113;0.170667
20160402151254473_TEST-R3_snap.fits;1.98007;26482.9;1.65713;0
20160402151354548_TEST-R3_snap.fits;1.74233;26475.6;1.19434;0
20160402151454623_TEST-R3_snap.fits;1.65586;26512.2;1.57453;0
20160402151554697_TEST-R3_snap.fits;2.35503;26499;2.03047;0
20160402151654772_TEST-R3_snap.fits;2.26408;26477.1;1.96473;0
20160402151754847_TEST-R3_snap.fits;2.00078;26504.9;2.57924;0
20160402151854921_TEST-R3_snap.fits;2.16004;26547.4;2.48358;0
20160402151954996_TEST-R3_snap.fits;1.70131;26462.4;1.25261;0
20160402152055071_TEST-R3_snap.fits;1.96202;26537.1;1.65364;0
20160402152155145_TEST-R3_snap.fits;1.93516;26504.9;2.35737;0
20160402152255220_TEST-R3_snap.fits;1.67384;26472.7;1.30135;0
20160402152355295_TEST-R3_snap.fits;1.73335;26503.4;1.29126;0
20160402152520799_TEST-R3_met.fits;1.4473;26494.6;8.98615;0.341333
20160402152455369_TEST-R3_snap.fits;1.87692;26496.1;1.98732;0
20160402152555444_TEST-R3_snap.fits;1.73169;26538.6;1.54498;0
20160402152736308_TEST-R3_met.fits;1.53424;26518.1;3.33243;1.024
20160402152655519_TEST-R3_snap.fits;1.68682;26528.3;1.27117;0
20160402152755593_TEST-R3_snap.fits;1.93015;26491.7;1.29737;0
20160402152855668_TEST-R3_snap.fits;1.70542;26468.3;1.87127;0
20160402152955743_TEST-R3_snap.fits;1.6007;26450.7;1.55;0
20160402153055817_TEST-R3_snap.fits;1.78612;26474.1;1.4393;0
20160402153155892_TEST-R3_snap.fits;1.64585;26460.9;1.16188;0
20160402153255967_TEST-R3_snap.fits;1.87835;26449.2;1.11871;0
20160402153427785_TEST-R3_met.fits;1.76945;26509.3;7.74533;0.170667
20160402153356041_TEST-R3_snap.fits;2.26275;26526.9;1.72315;0
20160402153456116_TEST-R3_snap.fits;1.62714;26510.7;1.52633;0
20160402153556191_TEST-R3_snap.fits;1.51842;26455.1;1.78064;0
20160402153734495_TEST-R3_met.fits;1.39796;26488.8;2.97957;0.170667
20160402153656265_TEST-R3_snap.fits;1.55447;26468.3;1.4145;0
20160402153756340_TEST-R3_snap.fits;1.45121;26544.4;1.54262;0
20160402153856415_TEST-R3_snap.fits;1.49623;26480;1.27118;0
20160402153956489_TEST-R3_snap.fits;1.74932;26543;1.44951;0
20160402154056564_TEST-R3_snap.fits;1.6323;26534.2;1.60668;0
20160402154156639_TEST-R3_snap.fits;1.77116;26450.7;1.56963;0
20160402154256713_TEST-R3_snap.fits;1.50912;26449.2;1.48206;0
20160402154413855_TEST-R3_met.fits;1.22628;26506.3;6.91332;0.512
20160402154356788_TEST-R3_snap.fits;1.66022;26468.3;1.38789;0
20160402154456863_TEST-R3_snap.fits;1.55284;26528.3;1.57392;0
20160402154556937_TEST-R3_snap.fits;1.54862;26477.1;1.5342;0
20160402154657012_TEST-R3_snap.fits;1.63924;26488.8;1.53852;0
20160402154828148_TEST-R3_met.fits;1.51908;26512.2;3.57473;0.341333
20160402154757087_TEST-R3_snap.fits;1.73646;26481.4;1.42135;0
20160402154857161_TEST-R3_snap.fits;1.68389;26503.4;1.77326;0
20160402154957236_TEST-R3_snap.fits;1.42875;26521;1.53576;0
20160402155057311_TEST-R3_snap.fits;1.65356;26449.2;1.48538;0
20160402155157385_TEST-R3_snap.fits;1.71031;26455.1;1.19038;0
20160402155339444_TEST-R3_met.fits;1.63888;26494.6;3.6782;0.170667
20160402155257460_TEST-R3_snap.fits;1.90861;26503.4;1.37701;0
20160402155357535_TEST-R3_snap.fits;1.79991;26519.5;1.57216;0
20160402155457609_TEST-R3_snap.fits;1.58782;26540;1.70232;0
20160402155557684_TEST-R3_snap.fits;1.5976;26450.7;1.33615;0
20160402155740937_TEST-R3_met.fits;1.96802;26515.1;4.33028;0.341333
20160402155657759_TEST-R3_snap.fits;1.44499;26463.9;1.55165;0
20160402155831967_TEST-R3_met.fits;1.40945;26502;2.86012;0.170667
20160402155757833_TEST-R3_snap.fits;1.73788;26519.5;1.41473;0
20160402155857908_TEST-R3_snap.fits;1.57872;26518.1;1.13665;0
20160402155957983_TEST-R3_snap.fits;1.67954;26537.1;1.42143;0
