# file name; noise; peak f.; mag.; duration
20160402160058057_TEST-R3_snap.fits;1.69716;26478.5;1.05108;0
20160402160158132_TEST-R3_snap.fits;2.04256;26459.5;1.02446;0
20160402160258207_TEST-R3_snap.fits;1.55141;26538.6;1.42069;0
20160402160358281_TEST-R3_snap.fits;1.84918;26499;1.29955;0
20160402160458356_TEST-R3_snap.fits;1.76637;26482.9;1.21433;0
20160402160558431_TEST-R3_snap.fits;1.27011;26453.6;1.62525;0
20160402160658505_TEST-R3_snap.fits;1.63675;26528.3;1.10441;0
20160402160758580_TEST-R3_snap.fits;1.96954;26458;1.39062;0
20160402160858655_TEST-R3_snap.fits;1.38246;26471.2;1.66283;0
20160402160958729_TEST-R3_snap.fits;1.68714;26485.8;1.39868;0
20160402161058804_TEST-R3_snap.fits;1.8145;26456.5;1.58587;0
20160402161158879_TEST-R3_snap.fits;1.7308;26519.5;1.30702;0
20160402161304585_TEST-R3_met.fits;1.60865;26507.8;3.35091;0.170667
20160402161258953_TEST-R3_snap.fits;1.29962;26466.8;1.52551;0
20160402161359028_TEST-R3_snap.fits;1.68738;26481.4;1.1157;0
20160402161459103_TEST-R3_snap.fits;1.99676;26471.2;2.31999;0
20160402161559177_TEST-R3_snap.fits;1.48666;26484.4;1.83271;0
20160402161659252_TEST-R3_snap.fits;1.94283;26484.4;1.6871;0
20160402161759327_TEST-R3_snap.fits;1.40331;26455.1;1.40999;0
20160402161912713_TEST-R3_met.fits;1.63065;26481.4;3.40619;0.170667
20160402161949236_TEST-R3_met.fits;1.63472;26515.1;3.8813;0.170667
20160402161859401_TEST-R3_snap.fits;1.8726;26521;1.4939;0
20160402161959476_TEST-R3_snap.fits;1.64693;26469.7;1.34538;0
20160402162059551_TEST-R3_snap.fits;1.55662;26503.4;1.32282;0
20160402162159625_TEST-R3_snap.fits;1.72903;26484.4;1.72117;0
20160402162259700_TEST-R3_snap.fits;1.44418;26471.2;1.41493;0
20160402162359775_TEST-R3_snap.fits;1.69653;26485.8;1.3359;0
20160402162459849_TEST-R3_snap.fits;1.57667;26502;1.50303;0
20160402162559924_TEST-R3_snap.fits;1.37396;26475.6;1.11481;0
20160402162745737_TEST-R3_met.fits;1.92371;26510.7;4.46796;0.170667
20160402162659999_TEST-R3_snap.fits;1.54053;26537.1;2.41528;0
20160402162800073_TEST-R3_snap.fits;1.79927;26534.2;1.26593;0
20160402162900148_TEST-R3_snap.fits;1.73089;26503.4;1.46578;0
20160402163000223_TEST-R3_snap.fits;1.90301;26543;1.45707;0
20160402163100297_TEST-R3_snap.fits;1.37754;26547.4;1.65925;0
20160402163200372_TEST-R3_snap.fits;1.85076;26531.2;1.56468;0
20160402163338164_TEST-R3_met.fits;1.6349;26499;3.32891;0.170667
20160402163300447_TEST-R3_snap.fits;2.23813;26528.3;2.0068;0
20160402163400521_TEST-R3_snap.fits;1.27754;26522.5;2.79123;0
20160402163500596_TEST-R3_snap.fits;1.47882;26499;1.30261;0
20160402163600671_TEST-R3_snap.fits;1.59386;26521;1.40884;0
20160402163700745_TEST-R3_snap.fits;1.5369;26472.7;1.2793;0
20160402163800820_TEST-R3_snap.fits;1.90823;26502;1.53236;0
20160402163944585_TEST-R3_met.fits;1.50673;26484.4;3.54131;0.341333
20160402163900895_TEST-R3_snap.fits;1.77214;26531.2;1.60278;0
20160402164000969_TEST-R3_snap.fits;2.09235;26459.5;1.76749;0
20160402164101044_TEST-R3_snap.fits;1.49871;26455.1;1.44786;0
20160402164201119_TEST-R3_snap.fits;1.56658;26519.5;1.40379;0
20160402164335156_TEST-R3_met.fits;1.38653;26510.7;4.32474;0.170667
20160402164301193_TEST-R3_snap.fits;1.4583;26472.7;1.26743;0
20160402164401268_TEST-R3_snap.fits;1.47963;26502;1.29008;0
20160402164501343_TEST-R3_snap.fits;1.58821;26540;1.43656;0
20160402164601417_TEST-R3_snap.fits;1.5443;26455.1;1.20095;0
20160402164701492_TEST-R3_snap.fits;1.7159;26525.4;1.50881;0
20160402164801567_TEST-R3_snap.fits;1.71798;26507.8;1.41024;0
20160402164901641_TEST-R3_snap.fits;1.70368;26491.7;1.42306;0
20160402165001716_TEST-R3_snap.fits;1.63119;26491.7;1.57526;0
20160402165101791_TEST-R3_snap.fits;1.47778;26519.5;1.90198;0
20160402165201865_TEST-R3_snap.fits;1.42143;26485.8;1.81208;0
20160402165301940_TEST-R3_snap.fits;1.37869;26521;1.16688;0
20160402165359455_TEST-R3_met.fits;1.80054;26506.3;6.67992;0.341333
20160402165402015_TEST-R3_snap.fits;1.89737;26472.7;1.53325;0
20160402165502089_TEST-R3_snap.fits;1.86151;26522.5;1.98386;0
20160402165602164_TEST-R3_snap.fits;1.56835;26474.1;1.50109;0
20160402165656436_TEST-R3_met.fits;1.69111;26506.3;4.2132;0.341333
20160402165702239_TEST-R3_snap.fits;2.5933;26502;2.09022;0
20160402165802313_TEST-R3_snap.fits;1.77598;26519.5;1.42492;0
20160402165902388_TEST-R3_snap.fits;1.70402;26522.5;1.60307;0
