# file name; noise; peak f.; mag.; duration
20160402200015903_TEST-R3_snap.fits;1.77366;26468.3;1.63421;0
20160402200153865_TEST-R3_met.fits;1.40181;26487.3;10.0409;0.512
20160402200115977_TEST-R3_snap.fits;1.86154;26463.9;1.27887;0
20160402200216052_TEST-R3_snap.fits;1.52073;26532.7;1.52599;0
20160402200321076_TEST-R3_met.fits;1.55188;26509.3;3.1957;0.341333
20160402200316127_TEST-R3_snap.fits;1.25569;26521;1.68571;0
20160402200416201_TEST-R3_snap.fits;1.6014;26494.6;1.41148;0
20160402200555529_TEST-R3_met.fits;1.37091;26452.1;3.769;0.170667
20160402200516276_TEST-R3_snap.fits;1.49431;26526.9;1.32704;0
20160402200616351_TEST-R3_snap.fits;1.67892;26453.6;1.59086;0
20160402200716425_TEST-R3_snap.fits;1.17711;26529.8;1.60566;0
20160402200816500_TEST-R3_snap.fits;1.53881;26522.5;1.63539;0
20160402200946441_TEST-R3_met.fits;1.33245;26502;7.29432;0.512
20160402200916575_TEST-R3_snap.fits;1.3862;26526.9;1.30561;0
20160402201016649_TEST-R3_snap.fits;1.59971;26449.2;1.42847;0
20160402201116724_TEST-R3_snap.fits;1.36062;26491.7;1.48986;0
20160402201216799_TEST-R3_snap.fits;1.28746;26503.4;1.14883;0
20160402201316873_TEST-R3_snap.fits;1.45394;26500.5;1.11922;0
20160402201416948_TEST-R3_snap.fits;1.48884;26485.8;1.09754;0
20160402201517023_TEST-R3_snap.fits;1.74871;26529.8;1.37434;0
20160402201617097_TEST-R3_snap.fits;1.98244;26490.2;1.19791;0
20160402201717172_TEST-R3_snap.fits;1.56755;26532.7;1.32661;0
20160402201817247_TEST-R3_snap.fits;1.76616;26516.6;1.25186;0
20160402201917321_TEST-R3_snap.fits;1.55385;26502;1.45075;0
20160402202017396_TEST-R3_snap.fits;1.89716;26537.1;1.88664;0
20160402202159455_TEST-R3_met.fits;1.42926;26506.3;2.91648;0.170667
20160402202117471_TEST-R3_snap.fits;1.29148;26474.1;0.984374;0
20160402202217545_TEST-R3_snap.fits;1.48705;26543;1.44063;0
20160402202317620_TEST-R3_snap.fits;1.50508;26456.5;1.30285;0
20160402202417695_TEST-R3_snap.fits;1.79929;26499;1.49376;0
20160402202538761_TEST-R3_met.fits;1.18766;26512.2;5.94944;0.512
20160402202517769_TEST-R3_snap.fits;1.57096;26529.8;1.43195;0
20160402202617844_TEST-R3_snap.fits;1.55708;26487.3;1.27757;0
20160402202717919_TEST-R3_snap.fits;1.48944;26462.4;1.18251;0
20160402202817993_TEST-R3_snap.fits;1.36738;26474.1;1.45218;0
20160402202918068_TEST-R3_snap.fits;1.69763;26541.5;1.29956;0
20160402203018143_TEST-R3_snap.fits;1.72144;26493.2;1.30738;0
20160402203130676_TEST-R3_met.fits;1.47484;26491.7;6.89071;0.341333
20160402203118217_TEST-R3_snap.fits;1.66478;26502;1.10064;0
20160402203218292_TEST-R3_snap.fits;1.7078;26500.5;1.42815;0
20160402203318367_TEST-R3_snap.fits;1.38355;26513.7;1.90229;0
20160402203418441_TEST-R3_snap.fits;1.67651;26491.7;1.21151;0
20160402203543433_TEST-R3_met.fits;1.58391;26487.3;6.48632;0.341333
20160402203518516_TEST-R3_snap.fits;1.46597;26543;1.12527;0
20160402203618591_TEST-R3_snap.fits;1.47762;26500.5;1.32289;0
20160402203756553_TEST-R3_met.fits;1.32222;26512.2;5.31307;0.170667
20160402203718665_TEST-R3_snap.fits;1.51083;26525.4;1.51165;0
20160402203857823_TEST-R3_met.fits;1.73821;26496.1;3.79684;0.170667
20160402203818740_TEST-R3_snap.fits;1.70642;26497.6;1.17114;0
20160402203918815_TEST-R3_snap.fits;1.60389;26496.1;1.30242;0
20160402204030153_TEST-R3_met.fits;1.62712;26482.9;4.01834;0.341333
20160402204018889_TEST-R3_snap.fits;1.6622;26526.9;1.51561;0
20160402204118964_TEST-R3_snap.fits;1.67052;26503.4;1.11877;0
20160402204219039_TEST-R3_snap.fits;1.54883;26499;1.33628;0
20160402204354783_TEST-R3_met.fits;1.54174;26488.8;3.16387;0.341333
20160402204319113_TEST-R3_snap.fits;1.62311;26523.9;1.27484;0
20160402204419188_TEST-R3_snap.fits;1.5016;26474.1;1.19591;0
20160402204516361_TEST-R3_met.fits;1.59608;26506.3;3.37145;0.170667
20160402204519263_TEST-R3_snap.fits;1.43128;26475.6;1.20533;0
20160402204635380_TEST-R3_met.fits;1.30975;26503.4;2.86065;0.170667
20160402204619337_TEST-R3_snap.fits;1.5982;26538.6;1.48346;0
20160402204719412_TEST-R3_snap.fits;1.39201;26507.8;1.4555;0
20160402204911028_TEST-R3_met.fits;1.60538;26481.4;8.38576;0.170667
20160402204819487_TEST-R3_snap.fits;1.30214;26455.1;1.38361;0
20160402204919561_TEST-R3_snap.fits;1.2786;26482.9;1.26055;0
20160402205019636_TEST-R3_snap.fits;1.74335;26547.4;1.46547;0
20160402205139167_TEST-R3_met.fits;1.61759;26490.2;6.64457;0.341333
20160402205119711_TEST-R3_snap.fits;1.57119;26494.6;1.84629;0
20160402205219785_TEST-R3_snap.fits;1.53092;26475.6;1.38542;0
20160402205319860_TEST-R3_snap.fits;1.47887;26452.1;1.24925;0
20160402205419935_TEST-R3_snap.fits;1.89569;26547.4;1.24626;0
20160402205520009_TEST-R3_snap.fits;1.57002;26456.5;1.38194;0
20160402205617353_TEST-R3_met.fits;1.55031;26504.9;4.78322;0.341333
20160402205646367_TEST-R3_met.fits;1.77785;26494.6;3.8875;0.341333
20160402205620084_TEST-R3_snap.fits;1.51147;26458;1.30859;0
20160402205720159_TEST-R3_snap.fits;1.76071;26472.7;1.14876;0
20160402205820233_TEST-R3_snap.fits;1.59908;26458;1.35795;0
20160402205920308_TEST-R3_snap.fits;1.71578;26460.9;1.34687;0
