# file name; noise; peak f.; mag.; duration
20160402060013257_TEST-R3_snap.fits;2.03185;26540;1.48869;0
20160402060113332_TEST-R3_snap.fits;2.04878;26496.1;1.72513;0
20160402060234911_TEST-R3_met.fits;1.76181;26497.6;4.86333;0.170667
20160402060213407_TEST-R3_snap.fits;1.82976;26510.7;1.29192;0
20160402060317065_TEST-R3_met.fits;1.62685;26510.7;5.75789;0.682667
20160402060313481_TEST-R3_snap.fits;1.60749;26503.4;1.7887;0
20160402060413556_TEST-R3_snap.fits;1.83103;26481.4;1.52965;0
20160402060513631_TEST-R3_snap.fits;1.48468;26525.4;1.67085;0
20160402060613705_TEST-R3_snap.fits;2.03257;26544.4;1.48813;0
20160402060713780_TEST-R3_snap.fits;1.64961;26474.1;1.59415;0
20160402060813855_TEST-R3_snap.fits;2.06002;26469.7;1.69115;0
20160402060913929_TEST-R3_snap.fits;2.25902;26458;1.57427;0
20160402061014004_TEST-R3_snap.fits;1.79334;26516.6;1.51137;0
20160402061121759_TEST-R3_met.fits;1.98529;26478.5;7.90161;0.170667
20160402061114079_TEST-R3_snap.fits;1.51154;26465.3;1.59989;0
20160402061233268_TEST-R3_met.fits;1.68958;26496.1;3.71526;0.170667
20160402061214153_TEST-R3_snap.fits;1.60791;26497.6;1.34658;0
20160402061314228_TEST-R3_snap.fits;2.39469;26452.1;1.97329;0
20160402061414303_TEST-R3_snap.fits;2.00633;26455.1;1.24459;0
20160402061509940_TEST-R3_met.fits;2.08278;26499;5.43386;0.170667
20160402061514377_TEST-R3_snap.fits;1.80845;26482.9;1.57344;0
20160402061614452_TEST-R3_snap.fits;1.52769;26463.9;1.76409;0
20160402061708724_TEST-R3_met.fits;1.8392;26509.3;5.6116;0.341333
20160402061714527_TEST-R3_snap.fits;1.84608;26449.2;1.43592;0
20160402061814601_TEST-R3_snap.fits;2.10546;26541.5;1.9323;0
20160402061914676_TEST-R3_snap.fits;1.64491;26452.1;1.10378;0
20160402062014751_TEST-R3_snap.fits;2.04771;26541.5;1.82385;0
20160402062129503_TEST-R3_met.fits;1.61528;26493.2;3.48911;0.682667
20160402062114825_TEST-R3_snap.fits;1.38709;26523.9;1.41018;0
20160402062214900_TEST-R3_snap.fits;2.42545;26458;3.10246;0
20160402062314975_TEST-R3_snap.fits;1.90605;26543;1.52887;0
20160402062415049_TEST-R3_snap.fits;2.16783;26541.5;1.93136;0
20160402062515124_TEST-R3_snap.fits;1.99499;26500.5;1.71754;0
20160402062615199_TEST-R3_snap.fits;1.89924;26456.5;1.95489;0
20160402062715273_TEST-R3_snap.fits;1.68993;26500.5;1.68854;0
20160402062834463_TEST-R3_met.fits;1.64542;26488.8;3.6891;0.170667
20160402062850164_TEST-R3_met.fits;1.74103;26502;3.5494;0.341333
20160402062815348_TEST-R3_snap.fits;1.89439;26540;1.30869;0
20160402062915423_TEST-R3_snap.fits;1.61587;26449.2;1.29877;0
20160402063015497_TEST-R3_snap.fits;1.86924;26471.2;1.32914;0
20160402063142196_TEST-R3_met.fits;2.06629;26503.4;4.40993;0.170667
20160402063208479_TEST-R3_met.fits;1.8064;26500.5;12.125;0.341333
20160402063115572_TEST-R3_snap.fits;2.91285;26460.9;1.69823;0
20160402063229300_TEST-R3_met.fits;1.80595;26502;4.45691;0.170667
20160402063215647_TEST-R3_snap.fits;1.88526;26494.6;1.85226;0
20160402063315721_TEST-R3_snap.fits;1.70923;26465.3;1.32129;0
20160402063415796_TEST-R3_snap.fits;1.81729;26528.3;1.60967;0
20160402063515871_TEST-R3_snap.fits;2.099;26452.1;1.33195;0
20160402063615945_TEST-R3_snap.fits;2.07418;26532.7;1.63408;0
20160402063716020_TEST-R3_snap.fits;1.83167;26462.4;1.57595;0
20160402063904223_TEST-R3_met.fits;1.82206;26516.6;3.86593;5.12
20160402063816095_TEST-R3_snap.fits;1.82264;26468.3;1.78291;0
20160402063916169_TEST-R3_snap.fits;2.07018;26532.7;1.3266;0
20160402064016244_TEST-R3_snap.fits;1.74713;26503.4;1.57355;0
20160402064116319_TEST-R3_snap.fits;1.79641;26485.8;1.85124;0
20160402064216393_TEST-R3_snap.fits;1.92777;26545.9;1.52789;0
20160402064316468_TEST-R3_snap.fits;1.81809;26472.7;1.54579;0
20160402064416543_TEST-R3_snap.fits;2.48033;26515.1;2.00029;0
20160402064516617_TEST-R3_snap.fits;2.10546;26547.4;1.6948;0
20160402064616692_TEST-R3_snap.fits;1.91316;26500.5;1.70523;0
20160402064716767_TEST-R3_snap.fits;1.94095;26506.3;1.95648;0
20160402064832543_TEST-R3_met.fits;1.53372;26503.4;8.97087;0.170667
20160402064816841_TEST-R3_snap.fits;1.69789;26490.2;1.60029;0
20160402064916916_TEST-R3_snap.fits;2.38844;26460.9;1.92534;0
20160402065028767_TEST-R3_met.fits;1.88709;26500.5;3.77723;1.024
20160402065016991_TEST-R3_snap.fits;2.1818;26485.8;2.44386;0
20160402065117065_TEST-R3_snap.fits;1.79645;26503.4;1.64253;0
20160402065233012_TEST-R3_met.fits;1.63549;26507.8;3.28111;0.170667
20160402065217140_TEST-R3_snap.fits;1.74874;26516.6;1.61409;0
20160402065317215_TEST-R3_snap.fits;1.64549;26478.5;1.38395;0
20160402065441695_TEST-R3_met.fits;1.59741;26482.9;4.28419;0.170667
20160402065417289_TEST-R3_snap.fits;2.24698;26544.4;1.8092;0
20160402065517364_TEST-R3_snap.fits;2.02517;26506.3;2.65427;0
20160402065617439_TEST-R3_snap.fits;1.69084;26537.1;2.00136;0
20160402065717513_TEST-R3_snap.fits;1.60542;26523.9;1.46722;0
20160402065817588_TEST-R3_snap.fits;2.13125;26545.9;1.40072;0
20160402065917663_TEST-R3_snap.fits;2.49445;26477.1;1.54755;0
