# file name; noise; peak f.; mag.; duration
20160402010120628_TEST-R3_met.fits;1.80314;26491.7;4.90016;0.170667
20160402010050932_TEST-R3_snap.fits;1.66901;26540;1.53144;0
20160402010213023_TEST-R3_met.fits;2.27364;26503.4;10.5464;0.341333
20160402010151007_TEST-R3_snap.fits;2.35535;26528.3;1.77348;0
20160402010324703_TEST-R3_met.fits;1.93431;26490.2;8.2515;0.341333
20160402010251081_TEST-R3_snap.fits;1.74246;26525.4;1.72431;0
20160402010437748_TEST-R3_met.fits;2.10585;26484.4;5.59423;0.170667
20160402010351156_TEST-R3_snap.fits;1.46264;26500.5;1.42561;0
20160402010451231_TEST-R3_snap.fits;1.98761;26521;1.47415;0
20160402010556596_TEST-R3_met.fits;1.67917;26499;5.438;0.170667
20160402010551305_TEST-R3_snap.fits;1.82789;26471.2;1.31798;0
20160402010651380_TEST-R3_snap.fits;2.27984;26518.1;1.81757;0
20160402010751455_TEST-R3_snap.fits;1.74779;26484.4;1.22285;0
20160402010851529_TEST-R3_snap.fits;1.63172;26488.8;1.25711;0
20160402010954335_TEST-R3_met.fits;1.68962;26500.5;4.55381;0.853333
20160402010951604_TEST-R3_snap.fits;2.07466;26529.8;2.10021;0
20160402011051679_TEST-R3_snap.fits;1.5888;26468.3;1.43903;0
20160402011151753_TEST-R3_snap.fits;1.72109;26510.7;1.00646;0
20160402011311796_TEST-R3_met.fits;1.90544;26487.3;6.34128;0.170667
20160402011251828_TEST-R3_snap.fits;1.71098;26472.7;1.4162;0
20160402011351903_TEST-R3_snap.fits;2.12839;26482.9;1.90504;0
20160402011451977_TEST-R3_snap.fits;1.96753;26490.2;1.72267;0
20160402011611679_TEST-R3_met.fits;2.36735;26528.3;11.4673;0.512
20160402011631476_TEST-R3_met.fits;1.54249;26500.5;6.47241;0.341333
20160402011552052_TEST-R3_snap.fits;2.37715;26462.4;1.63691;0
20160402011652127_TEST-R3_snap.fits;1.58101;26488.8;1.70875;0
20160402011752201_TEST-R3_snap.fits;1.97298;26529.8;1.63945;0
20160402011852276_TEST-R3_snap.fits;1.92543;26543;2.09848;0
20160402011952351_TEST-R3_snap.fits;1.87328;26488.8;1.59429;0
20160402012052425_TEST-R3_snap.fits;1.91442;26512.2;1.6622;0
20160402012152500_TEST-R3_snap.fits;1.65434;26522.5;1.61835;0
20160402012252575_TEST-R3_snap.fits;2.51638;26450.7;2.05897;0
20160402012352649_TEST-R3_snap.fits;1.70109;26485.8;1.42741;0
20160402012452724_TEST-R3_snap.fits;2.22459;26477.1;1.5087;0
20160402012552799_TEST-R3_snap.fits;1.90931;26535.6;1.65788;0
20160402012708916_TEST-R3_met.fits;1.96494;26503.4;10.8454;0.341333
20160402012652873_TEST-R3_snap.fits;1.68836;26497.6;1.45486;0
20160402012801993_TEST-R3_met.fits;1.59708;26509.3;4.44889;0.170667
20160402012752948_TEST-R3_snap.fits;5.07415;26540;3.71607;0
20160402012903775_TEST-R3_met.fits;1.75339;26500.5;3.55268;0.170667
20160402012853023_TEST-R3_snap.fits;1.45513;26529.8;1.3532;0
20160402012949001_TEST-R3_met.fits;1.5328;26499;4.55447;0.682667
20160402012953097_TEST-R3_snap.fits;2.2741;26471.2;1.55064;0
20160402013138399_TEST-R3_met.fits;1.56536;26499;4.8347;0.341333
20160402013144031_TEST-R3_met.fits;1.86628;26499;6.22939;0.170667
20160402013053172_TEST-R3_snap.fits;1.84771;26499;2.01245;0
20160402013155295_TEST-R3_met.fits;1.52425;26496.1;3.94052;0.341333
20160402013201780_TEST-R3_met.fits;1.79062;26487.3;3.79415;0.170667
20160402013212532_TEST-R3_met.fits;2.49322;26493.2;11.4528;0.512
20160402013153247_TEST-R3_snap.fits;1.74809;26502;1.48638;0
20160402013253321_TEST-R3_snap.fits;1.76272;26510.7;1.56292;0
20160402013353396_TEST-R3_snap.fits;1.87727;26519.5;1.48725;0
20160402013453471_TEST-R3_snap.fits;1.96498;26460.9;1.60341;0
20160402013553545_TEST-R3_snap.fits;1.80249;26480;1.79083;0
20160402013653620_TEST-R3_snap.fits;2.83575;26468.3;1.28316;0
20160402013806665_TEST-R3_met.fits;1.63249;26478.5;5.26199;0.170667
20160402013753695_TEST-R3_snap.fits;1.7343;26506.3;1.20096;0
20160402013916809_TEST-R3_met.fits;1.99835;26485.8;8.37303;0.170667
20160402013932681_TEST-R3_met.fits;1.66533;26499;3.46986;0.170667
20160402013853769_TEST-R3_snap.fits;1.7391;26469.7;1.60591;0
20160402013953844_TEST-R3_snap.fits;2.22114;26478.5;10.1451;0
20160402014049140_TEST-R3_met.fits;2.22114;26478.5;10.1451;0.341333
20160402014053919_TEST-R3_snap.fits;1.65336;26534.2;1.06968;0
20160402014153993_TEST-R3_snap.fits;2.08752;26465.3;1.87397;0
20160402014254068_TEST-R3_snap.fits;1.80776;26537.1;1.51325;0
20160402014354143_TEST-R3_snap.fits;2.18025;26458;1.69271;0
20160402014503433_TEST-R3_met.fits;1.76114;26468.3;3.68777;0.341333
20160402014545417_TEST-R3_met.fits;2.30738;26499;9.17148;0.170667
20160402014454217_TEST-R3_snap.fits;1.79966;26449.2;1.89511;0
20160402014554292_TEST-R3_snap.fits;2.06421;26485.8;1.63658;0
20160402014734473_TEST-R3_met.fits;1.69927;26510.7;5.15239;0.170667
20160402014742836_TEST-R3_met.fits;1.80677;26496.1;6.36612;0.170667
20160402014654367_TEST-R3_snap.fits;2.26934;26472.7;2.01423;0
20160402014754441_TEST-R3_snap.fits;1.73286;26532.7;1.38067;0
20160402014900660_TEST-R3_met.fits;1.67578;26474.1;3.37521;1.70667
20160402014911583_TEST-R3_met.fits;1.62767;26449.2;4.37944;0.170667
20160402014854516_TEST-R3_snap.fits;1.79098;26468.3;1.54902;0
20160402015006196_TEST-R3_met.fits;1.61421;26484.4;3.65739;0.341333
20160402014954591_TEST-R3_snap.fits;2.00805;26547.4;1.43005;0
20160402015054324_TEST-R3_met.fits;1.64125;26510.7;5.06303;0.341333
20160402015144671_TEST-R3_met.fits;1.52276;26487.3;6.18496;0.170667
20160402015054665_TEST-R3_snap.fits;1.8348;26503.4;1.43867;0
20160402015154740_TEST-R3_snap.fits;1.81342;26459.5;1.74248;0
20160402015254815_TEST-R3_snap.fits;1.69934;26515.1;1.49533;0
20160402015354889_TEST-R3_snap.fits;1.84962;26496.1;1.4363;0
20160402015454964_TEST-R3_snap.fits;1.60437;26449.2;1.11;0
20160402015555039_TEST-R3_snap.fits;1.9423;26502;1.62008;0
20160402015655113_TEST-R3_snap.fits;1.90752;26531.2;1.69677;0
20160402015755188_TEST-R3_snap.fits;1.93385;26449.2;1.21796;0
20160402015855263_TEST-R3_snap.fits;2.52968;26531.2;1.97787;0
20160402015955337_TEST-R3_snap.fits;1.79293;26460.9;1.45766;0
