# file name; noise; peak f.; mag.; duration
20160401235914292_TEST-R3_met.fits;2.37113;26503.4;7.21208;0.341333
20160401235949108_TEST-R3_met.fits;1.95217;26485.8;4.83054;0.512
20160402000046452_TEST-R3_snap.fits;2.0048;26510.7;1.61394;0
20160402000157449_TEST-R3_met.fits;1.72959;26504.9;7.27019;0.512
20160402000220148_TEST-R3_met.fits;2.01133;26482.9;5.51014;0.512
20160402000146527_TEST-R3_snap.fits;3.27982;26512.2;3.37921;0
20160402000246601_TEST-R3_snap.fits;2.28768;26468.3;1.82432;0
20160402000414495_TEST-R3_met.fits;2.20232;26504.9;6.86957;0.341333
20160402000346676_TEST-R3_snap.fits;1.71276;26497.6;1.37272;0
20160402000446751_TEST-R3_snap.fits;1.72639;26521;1.35495;0
20160402000546825_TEST-R3_snap.fits;1.5047;26504.9;2.13533;0
20160402000646900_TEST-R3_snap.fits;1.99187;26455.1;1.60486;0
20160402000746975_TEST-R3_snap.fits;1.61774;26522.5;1.21702;0
20160402000901727_TEST-R3_met.fits;1.60738;26490.2;6.28356;0.170667
20160402000847049_TEST-R3_snap.fits;1.87996;26499;1.45855;0
20160402000956169_TEST-R3_met.fits;1.70439;26496.1;4.00098;0.682667
20160402000947124_TEST-R3_snap.fits;1.9394;26500.5;2.06999;0
20160402001047199_TEST-R3_snap.fits;1.91647;26543;2.7997;0
20160402001215092_TEST-R3_met.fits;1.67092;26507.8;3.83399;0.170667
20160402001147273_TEST-R3_snap.fits;1.90413;26534.2;1.44927;0
20160402001244276_TEST-R3_met.fits;2.02688;26497.6;4.87155;0.341333
20160402001247348_TEST-R3_snap.fits;3.08711;26452.1;2.57254;0
20160402001347423_TEST-R3_snap.fits;2.86712;26502;2.37339;0
20160402001447497_TEST-R3_snap.fits;2.69556;26516.6;2.24824;0
20160402001547572_TEST-R3_snap.fits;2.89334;26528.3;3.48769;0
20160402001647647_TEST-R3_snap.fits;2.60856;26497.6;2.80221;0
20160402001754377_TEST-R3_met.fits;2.79245;26502;15.0817;0.170667
20160402001747721_TEST-R3_snap.fits;3.32458;26484.4;2.80996;0
20160402001847796_TEST-R3_snap.fits;2.66573;26482.9;2.1057;0
20160402001947871_TEST-R3_snap.fits;1.53316;26487.3;1.61303;0
20160402002047945_TEST-R3_snap.fits;2.02771;26449.2;1.9016;0
20160402002148020_TEST-R3_snap.fits;2.10573;26449.2;1.78605;0
20160402002248095_TEST-R3_snap.fits;2.00311;26484.4;2.01732;0
20160402002348169_TEST-R3_snap.fits;2.16612;26481.4;2.02236;0
20160402002504116_TEST-R3_met.fits;1.64918;26512.2;12.8088;0.170667
20160402002448244_TEST-R3_snap.fits;1.87032;26516.6;1.2472;0
20160402002623817_TEST-R3_met.fits;1.62323;26484.4;7.25721;0.341333
20160402002548319_TEST-R3_snap.fits;1.59176;26462.4;1.74729;0
20160402002648393_TEST-R3_snap.fits;1.93592;26458;2.0394;0
20160402002748468_TEST-R3_snap.fits;1.8854;26456.5;1.62661;0
20160402002848543_TEST-R3_snap.fits;1.95436;26496.1;8.65339;0
20160402002943839_TEST-R3_met.fits;1.95436;26496.1;8.65339;0.341333
20160402003009268_TEST-R3_met.fits;2.22992;26509.3;4.54555;0.170667
20160402003020703_TEST-R3_met.fits;2.55271;26503.4;6.01617;0.170667
20160402002948617_TEST-R3_snap.fits;1.86414;26528.3;1.53896;0
20160402003048692_TEST-R3_snap.fits;1.41916;26449.2;1.44126;0
20160402003219145_TEST-R3_met.fits;1.78096;26485.8;8.53807;0.341333
20160402003148767_TEST-R3_snap.fits;1.98427;26538.6;1.897;0
20160402003244404_TEST-R3_met.fits;1.70912;26478.5;5.14848;0.512
20160402003248841_TEST-R3_snap.fits;1.93694;26543;2.24269;0
20160402003423049_TEST-R3_met.fits;2.06578;26499;5.09847;0.170667
20160402003348916_TEST-R3_snap.fits;1.62574;26465.3;1.22802;0
20160402003446772_TEST-R3_met.fits;1.80902;26534.2;4.34041;0.512
20160402003448991_TEST-R3_snap.fits;2.24377;26507.8;1.48572;0
20160402003549065_TEST-R3_snap.fits;1.70827;26474.1;1.94826;0
20160402003730100_TEST-R3_met.fits;1.69209;26504.9;4.93709;0.170667
20160402003649140_TEST-R3_snap.fits;1.97109;26469.7;1.71207;0
20160402003841268_TEST-R3_met.fits;1.74246;26482.9;8.38594;1.024
20160402003749215_TEST-R3_snap.fits;1.75387;26525.4;1.67605;0
20160402003849289_TEST-R3_snap.fits;1.89643;26475.6;1.64925;0
20160402003943391_TEST-R3_met.fits;1.71122;26487.3;4.6382;0.170667
20160402003949364_TEST-R3_snap.fits;1.87015;26500.5;1.67391;0
20160402004111967_TEST-R3_met.fits;1.79182;26503.4;5.80055;0.341333
20160402004049439_TEST-R3_snap.fits;1.48849;26481.4;1.77448;0
20160402004149513_TEST-R3_snap.fits;2.2106;26487.3;2.51913;0
20160402004249588_TEST-R3_snap.fits;1.65048;26466.8;2.07169;0
20160402004349663_TEST-R3_snap.fits;1.874;26523.9;1.68632;0
20160402004525577_TEST-R3_met.fits;1.81732;26507.8;3.68492;0.170667
20160402004449737_TEST-R3_snap.fits;1.65279;26490.2;1.31525;0
20160402004549812_TEST-R3_snap.fits;2.12725;26458;1.77425;0
20160402004655519_TEST-R3_met.fits;1.4752;26503.4;11.096;0.170667
20160402004658420_TEST-R3_met.fits;1.79617;26523.9;12.9553;0.341333
20160402004649887_TEST-R3_snap.fits;1.8926;26494.6;1.98429;0
20160402004832287_TEST-R3_met.fits;1.39242;26497.6;5.18658;0.170667
20160402004749961_TEST-R3_snap.fits;1.91869;26522.5;1.51945;0
20160402004850036_TEST-R3_snap.fits;2.42834;26532.7;2.27946;0
20160402004950111_TEST-R3_snap.fits;1.87364;26490.2;1.78359;0
20160402005050185_TEST-R3_snap.fits;1.85331;26516.6;1.7847;0
20160402005150260_TEST-R3_snap.fits;1.64151;26529.8;1.38091;0
20160402005337951_TEST-R3_met.fits;1.57436;26496.1;8.93234;0.341333
20160402005250335_TEST-R3_snap.fits;1.72405;26515.1;1.53337;0
20160402005350409_TEST-R3_snap.fits;1.63197;26547.4;1.60552;0
20160402005450484_TEST-R3_snap.fits;1.97;26510.7;1.37909;0
20160402005550559_TEST-R3_snap.fits;2.19064;26512.2;2.05932;0
20160402005657801_TEST-R3_met.fits;1.92081;26500.5;4.80059;0.341333
20160402005735519_TEST-R3_met.fits;1.55275;26494.6;4.13277;0.170667
20160402005650633_TEST-R3_snap.fits;1.72232;26534.2;1.44382;0
20160402005750196_TEST-R3_met.fits;1.65591;26502;3.69239;0.170667
20160402005803508_TEST-R3_met.fits;1.7839;26491.7;5.96668;0.170667
20160402005750708_TEST-R3_snap.fits;1.63097;26490.2;1.49621;0
20160402005850783_TEST-R3_snap.fits;1.57248;26477.1;1.3952;0
20160402005950857_TEST-R3_snap.fits;2.69894;26537.1;2.69989;0
