# file name; noise; peak f.; mag.; duration
20160402210020383_TEST-R3_snap.fits;1.717;26469.7;0.970018;0
20160402210120457_TEST-R3_snap.fits;1.45935;26496.1;1.51347;0
20160402210220532_TEST-R3_snap.fits;1.34523;26452.1;1.55091;0
20160402210320607_TEST-R3_snap.fits;1.37811;26456.5;1.26092;0
20160402210420681_TEST-R3_snap.fits;1.50071;26453.6;1.23086;0
20160402210520756_TEST-R3_snap.fits;1.62095;26458;1.39254;0
20160402210620831_TEST-R3_snap.fits;1.76068;26529.8;1.12745;0
20160402210754356_TEST-R3_met.fits;1.54626;26513.7;7.97482;0.341333
20160402210720905_TEST-R3_snap.fits;1.52491;26521;1.15149;0
20160402210832927_TEST-R3_met.fits;1.69171;26503.4;3.98005;0.170667
20160402210820980_TEST-R3_snap.fits;1.58456;26510.7;1.18182;0
20160402210921055_TEST-R3_snap.fits;1.55875;26455.1;1.64815;0
20160402211021129_TEST-R3_snap.fits;1.52325;26543;1.25342;0
20160402211121204_TEST-R3_snap.fits;1.59093;26545.9;1.25104;0
20160402211221279_TEST-R3_snap.fits;1.39028;26452.1;1.30425;0
20160402211321353_TEST-R3_snap.fits;1.37996;26491.7;1.31839;0
20160402211430132_TEST-R3_met.fits;1.44852;26499;2.98866;0.341333
20160402211448564_TEST-R3_met.fits;1.78275;26494.6;5.58538;0.170667
20160402211512969_TEST-R3_met.fits;1.48332;26503.4;4.97746;0.170667
20160402211421428_TEST-R3_snap.fits;1.64718;26481.4;1.30618;0
20160402211521503_TEST-R3_snap.fits;1.39723;26528.3;1.15849;0
20160402211710900_TEST-R3_met.fits;1.56475;26502;3.61786;0.341333
20160402211621577_TEST-R3_snap.fits;1.36136;26469.7;1.71025;0
20160402211716191_TEST-R3_met.fits;1.56366;26482.9;3.87228;0.341333
20160402211721652_TEST-R3_snap.fits;1.697;26544.4;1.479;0
20160402211857055_TEST-R3_met.fits;1.58908;26496.1;3.26142;0.170667
20160402211821727_TEST-R3_snap.fits;1.5281;26519.5;1.98911;0
20160402211921801_TEST-R3_snap.fits;4.54695;26494.6;3.29356;0
20160402212017609_TEST-R3_met.fits;1.67505;26507.8;6.0107;0.341333
20160402212021876_TEST-R3_snap.fits;1.51963;26462.4;1.50058;0
20160402212121951_TEST-R3_snap.fits;1.5042;26453.6;1.36418;0
20160402212227657_TEST-R3_met.fits;1.62364;26496.1;10.9482;0.341333
20160402212222025_TEST-R3_snap.fits;1.27901;26547.4;1.61091;0
20160402212322100_TEST-R3_snap.fits;1.3574;26462.4;1.57033;0
20160402212422175_TEST-R3_snap.fits;1.42478;26449.2;0.885855;0
20160402212522249_TEST-R3_snap.fits;1.41139;26474.1;1.28105;0
20160402212622324_TEST-R3_snap.fits;1.46713;26494.6;1.44378;0
20160402212722399_TEST-R3_snap.fits;1.49469;26449.2;1.66131;0
20160402212822473_TEST-R3_snap.fits;1.4828;26449.2;1.21906;0
20160402212922548_TEST-R3_snap.fits;1.80295;26507.8;1.4044;0
20160402213022623_TEST-R3_snap.fits;1.33839;26535.6;1.27165;0
20160402213122697_TEST-R3_snap.fits;1.48298;26525.4;1.64134;0
20160402213223625_TEST-R3_met.fits;1.48888;26500.5;3.48277;0.341333
20160402213222772_TEST-R3_snap.fits;1.30214;26471.2;1.27732;0
20160402213322847_TEST-R3_snap.fits;1.54081;26477.1;1.16623;0
20160402213422921_TEST-R3_snap.fits;1.38309;26534.2;1.14323;0
20160402213522996_TEST-R3_snap.fits;1.19612;26465.3;1.04103;0
20160402213621023_TEST-R3_met.fits;1.55005;26506.3;5.23375;0.170667
20160402213623071_TEST-R3_snap.fits;1.64604;26475.6;1.18158;0
20160402213735433_TEST-R3_met.fits;1.12494;26482.9;3.76804;0.170667
20160402213723145_TEST-R3_snap.fits;1.61382;26513.7;1.34981;0
20160402213823220_TEST-R3_snap.fits;1.62171;26504.9;1.17779;0
20160402213923295_TEST-R3_snap.fits;1.37215;26471.2;1.01188;0
20160402214023369_TEST-R3_snap.fits;1.57884;26503.4;1.53047;0
20160402214123444_TEST-R3_snap.fits;1.61338;26452.1;1.19831;0
20160402214223519_TEST-R3_snap.fits;1.5086;26494.6;1.13909;0
20160402214323593_TEST-R3_snap.fits;1.32527;26518.1;1.18573;0
20160402214423668_TEST-R3_snap.fits;1.38973;26453.6;1.18092;0
20160402214523743_TEST-R3_snap.fits;1.54923;26534.2;1.22821;0
20160402214623817_TEST-R3_snap.fits;1.343;26449.2;1.4181;0
20160402214723892_TEST-R3_snap.fits;1.38646;26456.5;1.39577;0
20160402214823967_TEST-R3_snap.fits;1.43702;26545.9;1.30924;0
20160402214924041_TEST-R3_snap.fits;1.29834;26515.1;1.2828;0
20160402215024116_TEST-R3_snap.fits;1.35131;26488.8;18.0727;0
20160402215119412_TEST-R3_met.fits;1.35131;26488.8;18.0727;0.341333
20160402215124191_TEST-R3_snap.fits;1.6981;26484.4;1.32838;0
20160402215224265_TEST-R3_snap.fits;1.49065;26507.8;1.28518;0
20160402215324340_TEST-R3_snap.fits;1.55032;26529.8;1.49838;0
20160402215424415_TEST-R3_snap.fits;1.44591;26509.3;1.32215;0
20160402215524489_TEST-R3_snap.fits;1.53718;26456.5;1.20936;0
20160402215624564_TEST-R3_snap.fits;1.4958;26529.8;1.37847;0
20160402215724639_TEST-R3_snap.fits;1.69795;26545.9;1.35948;0
20160402215824713_TEST-R3_snap.fits;1.62452;26522.5;1.16642;0
20160402215924788_TEST-R3_snap.fits;1.74535;26503.4;1.32962;0
