#timestamp,LO_Frequency 
1459584015.2,286046997.7
1459584035.1,286046996.9
1459584055.0,286047002.4
1459584056.0,286047002.4
1459584075.9,286046996.2
1459584095.8,286047000.1
1459584115.7,286047006.6
1459584135.7,286046995.2
1459584155.6,286046998.4
1459584175.5,286046998.7
1459584195.4,286047000.7
1459584215.4,286047004.4
1459584235.3,286046998.9
1459584255.2,286047002.6
1459584275.1,286046999.5
1459584295.1,286046993.3
1459584296.0,286046993.3
1459584315.9,286047007.3
1459584335.8,286046997.5
1459584355.8,286047001.1
1459584375.7,286047001.2
1459584395.6,286046998.7
1459584415.5,286046997.8
1459584435.5,286047003.9
1459584455.4,286047000.5
1459584475.3,286046998.5
1459584495.2,286047002.7
1459584515.2,286047000.0
1459584535.1,286047007.0
1459584536.0,286047007.0
1459584555.0,286046990.8
1459584555.9,286046990.8
1459584575.9,286047009.2
1459584595.8,286046997.7
1459584615.7,286047001.0
1459584635.6,286046998.6
1459584655.6,286047000.6
1459584675.5,286047002.3
1459584695.4,286046999.0
1459584715.3,286047001.0
1459584735.3,286046999.5
1459584755.2,286047002.7
1459584775.1,286046998.7
1459584795.0,286046997.7
1459584795.9,286046997.7
1459584815.9,286046998.2
1459584835.8,286047007.3
1459584855.7,286046994.2
1459584875.6,286046998.6
1459584895.6,286047003.0
1459584915.5,286046997.1
1459584935.4,286047002.5
1459584955.3,286047002.1
1459584975.3,286047000.3
1459584995.2,286046999.3
1459585015.1,286047000.1
1459585035.0,286046994.9
1459585036.0,286046994.9
1459585055.9,286047007.9
1459585075.8,286047003.7
1459585095.7,286046996.2
1459585115.7,286046994.9
1459585135.6,286047000.0
1459585155.5,286047001.4
1459585175.4,286047004.4
1459585195.4,286046994.0
1459585215.3,286047002.8
1459585235.2,286047000.8
1459585255.1,286046999.0
1459585275.1,286047001.4
1459585276.0,286047001.4
1459585295.9,286046999.4
1459585315.8,286046999.1
1459585335.8,286047000.2
1459585355.7,286046999.7
1459585375.6,286046998.8
1459585395.5,286046999.6
1459585415.5,286046997.6
1459585435.4,286046998.3
1459585455.3,286046999.8
1459585475.2,286047001.6
1459585495.2,286047002.2
1459585515.1,286046999.0
1459585516.0,286046999.0
1459585535.0,286046996.9
1459585535.9,286046996.9
1459585555.9,286047001.6
1459585575.8,286047005.6
1459585595.7,286047005.9
1459585615.6,286046995.7
1459585635.6,286047000.0
1459585655.5,286047000.4
1459585675.4,286046996.9
1459585695.4,286047006.0
1459585715.3,286047000.4
1459585735.2,286046999.7
1459585755.1,286047000.5
1459585775.1,286046999.2
1459585776.0,286046999.2
1459585795.0,286047006.8
1459585795.9,286047006.8
1459585815.8,286046996.3
1459585835.8,286047001.1
1459585855.7,286046991.8
1459585875.6,286046998.5
1459585895.6,286046999.5
1459585915.5,286047003.9
1459585935.4,286047001.9
1459585955.3,286046996.4
1459585975.3,286047002.9
1459585995.2,286047018.9
1459586015.1,286047018.1
1459586035.0,286046998.7
1459586035.9,286046998.7
1459586055.9,286046994.8
1459586075.8,286046990.2
1459586095.7,286046996.6
1459586115.6,286047004.7
1459586135.6,286047007.6
1459586155.5,286047001.5
1459586175.4,286047002.0
1459586195.3,286047002.1
1459586215.3,286046999.0
1459586235.2,286046996.5
1459586255.1,286046999.3
1459586275.0,286047000.1
1459586276.0,286047000.1
1459586295.9,286047005.2
1459586315.8,286047003.4
1459586335.7,286047004.8
1459586355.7,286047001.9
1459586375.6,286047005.6
1459586395.5,286046999.9
1459586415.4,286046998.3
1459586435.4,286047001.7
1459586455.3,286046998.2
1459586475.2,286047003.7
1459586495.1,286047005.2
1459586515.1,286047002.5
1459586516.0,286047002.5
1459586535.9,286046996.7
1459586555.8,286047004.4
1459586575.8,286047000.5
1459586595.7,286047002.6
1459586615.6,286047000.9
1459586635.5,286046998.7
1459586655.5,286047003.4
1459586675.4,286047002.5
1459586695.3,286047002.5
1459586715.2,286046997.2
1459586735.2,286046999.9
1459586755.1,286046999.5
1459586756.0,286046999.5
1459586775.0,286046996.3
1459586775.9,286046996.3
1459586795.9,286046995.5
1459586815.8,286047010.5
1459586835.7,286047002.7
1459586855.6,286046992.1
1459586875.6,286046987.9
1459586895.5,286046988.2
1459586915.4,286046995.4
1459586935.3,286047003.6
1459586955.3,286046999.9
1459586975.2,286047000.0
1459586995.1,286046997.9
1459587015.0,286046994.8
1459587016.0,286046994.8
1459587035.9,286046996.1
1459587055.8,286046991.3
1459587075.7,286046996.4
1459587095.7,286046996.2
1459587115.6,286047003.5
1459587135.5,286046997.3
1459587155.4,286046997.2
1459587175.4,286046995.5
1459587195.3,286047000.7
1459587215.2,286046999.1
1459587235.1,286047001.9
1459587255.1,286047003.8
1459587256.0,286047003.8
1459587275.9,286046999.0
1459587295.8,286047004.4
1459587315.7,286046992.6
1459587335.7,286046998.8
1459587355.6,286046996.8
1459587375.5,286046999.6
1459587395.4,286047002.8
1459587415.4,286046996.5
1459587435.3,286046999.6
1459587455.2,286046999.2
1459587475.2,286047001.6
1459587495.1,286047004.2
1459587515.1,286046995.3
1459587516.0,286046995.3
1459587535.0,286047009.9
1459587535.9,286047009.9
1459587555.9,286046990.7
1459587575.8,286046998.9
1459587595.8,286046997.9
