# file name; noise; peak f.; mag.; duration
20160402100031177_TEST-R3_snap.fits;1.85301;26534.2;1.89951;0
20160402100208457_TEST-R3_met.fits;1.89366;26528.3;3.81272;0.512
20160402100131252_TEST-R3_snap.fits;1.89065;26449.2;1.78165;0
20160402100231327_TEST-R3_snap.fits;1.87415;26534.2;2.05628;0
20160402100331572_TEST-R3_met.fits;1.76748;26499;8.92716;0.853333
20160402100331401_TEST-R3_snap.fits;1.70732;26506.3;1.16288;0
20160402100457759_TEST-R3_met.fits;1.62362;26480;3.87703;0.170667
20160402100431476_TEST-R3_snap.fits;2.0417;26493.2;1.68656;0
20160402100531551_TEST-R3_snap.fits;1.69159;26515.1;1.28312;0
20160402100646303_TEST-R3_met.fits;1.94847;26474.1;6.19692;0.512
20160402100631625_TEST-R3_snap.fits;1.90711;26490.2;1.30465;0
20160402100731700_TEST-R3_snap.fits;1.76293;26493.2;1.40874;0
20160402100858057_TEST-R3_met.fits;1.84619;26516.6;24.8294;0.853333
20160402100831775_TEST-R3_snap.fits;2.31233;26466.8;1.99165;0
20160402100931849_TEST-R3_snap.fits;2.5344;26507.8;20.4443;0
20160402101027145_TEST-R3_met.fits;1.7534;26509.3;7.24853;0.341333
20160402101031924_TEST-R3_snap.fits;1.91451;26509.3;1.36626;0
20160402101131999_TEST-R3_snap.fits;2.11885;26469.7;1.29931;0
20160402101232073_TEST-R3_snap.fits;2.10489;26526.9;2.09978;0
20160402101332148_TEST-R3_snap.fits;2.16169;26478.5;1.74874;0
20160402101432223_TEST-R3_snap.fits;1.64089;26515.1;1.70662;0
20160402101532297_TEST-R3_snap.fits;2.04708;26481.4;1.7677;0
20160402101632372_TEST-R3_snap.fits;1.92985;26503.4;1.63234;0
20160402101729033_TEST-R3_met.fits;1.99009;26518.1;6.33623;0.512
20160402101732447_TEST-R3_snap.fits;2.05941;26460.9;1.32068;0
20160402101832521_TEST-R3_snap.fits;1.97466;26534.2;1.46582;0
20160402102008095_TEST-R3_met.fits;1.9196;26509.3;20.4575;0.341333
20160402101932596_TEST-R3_snap.fits;1.53321;26487.3;1.52962;0
20160402102058783_TEST-R3_met.fits;1.54002;26503.4;7.50414;0.170667
20160402102115508_TEST-R3_met.fits;1.84855;26487.3;7.1975;0.170667
20160402102032671_TEST-R3_snap.fits;2.26719;26481.4;1.8177;0
20160402102132745_TEST-R3_snap.fits;2.0947;26497.6;1.8792;0
20160402102232820_TEST-R3_snap.fits;1.94441;26449.2;1.81856;0
20160402102415903_TEST-R3_met.fits;1.88608;26500.5;5.37392;0.512
20160402102332895_TEST-R3_snap.fits;1.62545;26499;2.02567;0
20160402102432969_TEST-R3_snap.fits;2.07928;26504.9;1.64387;0
20160402102553183_TEST-R3_met.fits;1.83615;26493.2;6.62656;0.512
20160402102533044_TEST-R3_snap.fits;1.6945;26512.2;1.6472;0
20160402102633119_TEST-R3_snap.fits;1.85486;26480;1.55305;0
20160402102733193_TEST-R3_snap.fits;1.91711;26532.7;1.71312;0
20160402102908596_TEST-R3_met.fits;1.87584;26487.3;6.01034;0.512
20160402102833268_TEST-R3_snap.fits;1.37006;26506.3;1.48015;0
20160402102933343_TEST-R3_snap.fits;1.96094;26477.1;1.43913;0
20160402103033417_TEST-R3_snap.fits;1.70186;26504.9;1.42038;0
20160402103202505_TEST-R3_met.fits;1.76177;26466.8;4.3699;0.170667
20160402103133492_TEST-R3_snap.fits;1.54147;26544.4;1.94058;0
20160402103236639_TEST-R3_met.fits;2.039;26497.6;5.76031;0.170667
20160402103233567_TEST-R3_snap.fits;1.79026;26540;1.37185;0
20160402103333641_TEST-R3_snap.fits;2.23775;26490.2;1.92491;0
20160402103452148_TEST-R3_met.fits;1.77877;26482.9;4.41416;0.170667
20160402103433716_TEST-R3_snap.fits;1.72319;26493.2;1.92271;0
20160402103557001_TEST-R3_met.fits;1.95611;26504.9;17.5542;0.341333
20160402103533791_TEST-R3_snap.fits;1.71397;26510.7;1.64586;0
20160402103633865_TEST-R3_snap.fits;1.62325;26455.1;1.38276;0
20160402103805513_TEST-R3_met.fits;1.8564;26507.8;10.643;0.341333
20160402103733940_TEST-R3_snap.fits;1.78575;26471.2;1.43063;0
20160402103830260_TEST-R3_met.fits;1.65417;26487.3;7.77334;0.170667
20160402103834015_TEST-R3_snap.fits;1.62833;26491.7;1.84527;0
20160402103939551_TEST-R3_met.fits;1.75258;26493.2;5.08518;0.170667
20160402103934089_TEST-R3_snap.fits;1.93831;26487.3;1.43696;0
20160402104034164_TEST-R3_snap.fits;2.21439;26523.9;2.16871;0
20160402104140895_TEST-R3_met.fits;2.22039;26496.1;6.69078;0.170667
20160402104134239_TEST-R3_snap.fits;1.70456;26544.4;1.84163;0
20160402104234313_TEST-R3_snap.fits;1.71465;26485.8;1.37412;0
20160402104334388_TEST-R3_snap.fits;1.85877;26497.6;1.40174;0
20160402104512521_TEST-R3_met.fits;1.66136;26512.2;3.34645;0.341333
20160402104434463_TEST-R3_snap.fits;1.8043;26534.2;1.91616;0
20160402104534537_TEST-R3_snap.fits;1.64726;26500.5;1.75761;0
20160402104634612_TEST-R3_snap.fits;2.1433;26466.8;1.453;0
20160402104734687_TEST-R3_snap.fits;1.59187;26497.6;1.92341;0
20160402104904628_TEST-R3_met.fits;1.69431;26513.7;4.00246;0.170667
20160402104834761_TEST-R3_snap.fits;1.68251;26500.5;1.6529;0
20160402105008287_TEST-R3_met.fits;1.88074;26493.2;13.8785;0.170667
20160402104934836_TEST-R3_snap.fits;2.14749;26522.5;1.65388;0
20160402105031668_TEST-R3_met.fits;1.52349;26503.4;6.79148;0.341333
20160402105120820_TEST-R3_met.fits;1.69818;26506.3;3.89765;0.170667
20160402105034911_TEST-R3_snap.fits;1.45551;26458;1.63774;0
20160402105213044_TEST-R3_met.fits;1.79919;26503.4;9.35538;0.341333
20160402105134985_TEST-R3_snap.fits;1.74161;26500.5;1.58197;0
20160402105234377_TEST-R3_met.fits;1.68302;26491.7;5.01121;0.170667
20160402105328137_TEST-R3_met.fits;1.58229;26502;5.61806;0.341333
20160402105235060_TEST-R3_snap.fits;2.13215;26537.1;1.57943;0
20160402105335135_TEST-R3_snap.fits;1.88584;26535.6;1.78691;0
20160402105522996_TEST-R3_met.fits;1.55943;26509.3;4.13888;0.853333
20160402105435209_TEST-R3_snap.fits;1.5763;26482.9;1.94311;0
20160402105609076_TEST-R3_met.fits;1.58376;26513.7;3.20083;0.170667
20160402105535284_TEST-R3_snap.fits;1.6803;26491.7;1.96136;0
20160402105635359_TEST-R3_snap.fits;1.62688;26544.4;1.77141;0
20160402105735433_TEST-R3_snap.fits;1.75348;26519.5;2.29499;0
20160402105835508_TEST-R3_snap.fits;1.77882;26504.9;1.47319;0
20160402105935583_TEST-R3_snap.fits;2.14039;26515.1;1.9885;0
