#timestamp,LO_Frequency 
1459627215.6,286046996.2
1459627235.6,286047006.9
1459627255.5,286047002.6
1459627275.4,286046995.6
1459627295.3,286047003.7
1459627315.3,286047005.7
1459627335.2,286047004.7
1459627355.1,286047001.7
1459627375.0,286047003.0
1459627376.0,286047003.0
1459627395.9,286046997.1
1459627415.8,286046996.3
1459627435.7,286046999.6
1459627455.7,286047004.3
1459627475.6,286047001.7
1459627495.5,286047000.5
1459627515.4,286047001.9
1459627535.4,286047004.0
1459627555.3,286046993.5
1459627575.2,286046996.7
1459627595.1,286047003.5
1459627615.1,286046996.8
1459627616.0,286046996.8
1459627635.9,286047005.1
1459627655.8,286046999.7
1459627675.7,286047000.5
1459627695.7,286047005.1
1459627715.6,286046998.2
1459627735.5,286046982.8
1459627755.4,286047001.7
1459627775.4,286047005.0
1459627795.3,286047005.5
1459627815.2,286047001.9
1459627835.1,286047000.5
1459627855.1,286046997.5
1459627856.0,286046997.5
1459627875.9,286047001.8
1459627895.8,286047005.0
1459627915.8,286046991.2
1459627935.7,286047000.1
1459627955.6,286047007.8
1459627975.5,286047003.8
1459627995.5,286046994.2
1459628015.4,286046998.7
1459628035.3,286047003.0
1459628055.2,286046994.6
1459628075.2,286047002.1
1459628095.1,286046992.0
1459628115.0,286046981.6
1459628115.9,286046981.6
1459628135.9,286047022.9
1459628155.8,286046999.0
1459628175.7,286047008.6
1459628195.6,286047010.1
1459628215.6,286047009.1
1459628235.5,286047001.8
1459628255.4,286047007.1
1459628275.3,286046996.7
1459628295.3,286047001.9
1459628315.2,286047000.0
1459628335.1,286047000.3
1459628355.0,286046992.5
1459628355.9,286046992.5
1459628375.9,286047000.4
1459628395.8,286047006.1
1459628415.7,286047010.6
1459628435.6,286046997.9
1459628455.6,286046998.7
1459628475.5,286047003.6
1459628495.4,286046998.7
1459628515.3,286047003.2
1459628535.3,286047000.6
1459628555.2,286046996.7
1459628575.1,286047004.2
1459628595.0,286046999.2
1459628596.0,286046999.2
1459628615.9,286046995.0
1459628635.8,286047007.3
1459628655.7,286047005.2
1459628675.7,286047000.3
1459628695.6,286046999.6
1459628715.5,286046998.0
1459628735.4,286047003.6
1459628755.4,286046998.1
1459628775.3,286047000.5
1459628795.2,286046993.4
1459628815.1,286046998.9
1459628835.1,286047002.8
1459628836.0,286047002.8
1459628855.0,286046993.4
1459628855.9,286046993.4
1459628875.8,286047003.8
1459628895.8,286047000.1
1459628915.7,286047002.6
1459628935.6,286047000.4
1459628955.6,286046998.8
1459628975.5,286046999.0
1459628995.4,286047000.7
1459629015.3,286047005.9
1459629035.3,286046993.0
1459629055.2,286046998.5
1459629075.1,286047002.7
1459629095.0,286046996.3
1459629096.0,286046996.3
1459629115.9,286047001.8
1459629135.8,286047001.2
1459629155.7,286046995.3
1459629175.7,286047001.8
1459629195.6,286047004.3
1459629215.5,286047001.7
1459629235.4,286047001.5
1459629255.4,286046998.7
1459629275.3,286047000.6
1459629295.2,286046995.1
1459629315.1,286046993.8
1459629335.1,286047002.3
1459629336.0,286047002.3
1459629355.9,286046996.8
1459629375.8,286047004.0
1459629395.8,286047001.2
1459629415.7,286047005.3
1459629435.6,286047006.3
1459629455.5,286047002.1
1459629475.5,286046995.0
1459629495.4,286047009.0
1459629515.3,286047001.3
1459629535.2,286047002.2
1459629555.2,286046995.0
1459629575.1,286047004.9
1459629576.0,286047004.9
1459629595.0,286046998.8
1459629595.9,286046998.8
1459629615.9,286047002.0
1459629635.8,286046994.1
1459629655.7,286046999.3
1459629675.6,286046993.4
1459629695.6,286046997.9
1459629715.5,286047000.4
1459629735.4,286047002.1
1459629755.3,286046990.5
1459629775.3,286046991.9
1459629795.2,286047002.1
1459629815.1,286046998.6
1459629835.0,286046992.9
1459629835.9,286046992.9
1459629855.9,286046995.2
1459629875.8,286047007.5
1459629895.7,286047004.0
1459629915.6,286047007.2
1459629935.6,286047005.7
1459629955.5,286046999.3
1459629975.4,286047005.5
1459629995.3,286047004.0
1459630015.3,286047000.7
1459630035.2,286046993.5
1459630055.1,286047006.7
1459630075.0,286047001.2
1459630076.0,286047001.2
1459630095.9,286046993.2
1459630115.8,286046988.6
1459630135.7,286046996.3
1459630155.7,286046998.5
1459630175.6,286046992.5
1459630195.5,286046998.9
1459630215.4,286047010.3
1459630235.4,286047006.5
1459630255.3,286046996.5
1459630275.2,286047005.3
1459630295.1,286046996.3
1459630315.1,286046997.6
1459630316.0,286046997.6
1459630335.9,286047000.0
1459630355.8,286047001.2
1459630375.8,286047012.7
1459630395.7,286047004.0
1459630415.6,286046998.9
1459630435.5,286047004.5
1459630455.5,286046997.4
1459630475.4,286046998.7
1459630495.3,286046997.6
1459630515.2,286046990.4
1459630535.2,286047001.4
1459630555.1,286046997.4
1459630575.0,286046998.0
1459630575.9,286046998.0
1459630595.9,286047002.2
1459630615.8,286047006.2
1459630635.7,286046998.7
1459630655.6,286046999.6
1459630675.6,286046998.2
1459630695.5,286047008.5
1459630715.4,286047004.0
1459630735.4,286046992.5
1459630755.3,286046992.9
1459630775.2,286046996.6
1459630795.2,286047011.4
