# file name; noise; peak f.; mag.; duration
20160402040004297_TEST-R3_snap.fits;1.83754;26485.8;1.48678;0
20160402040129972_TEST-R3_met.fits;1.78783;26503.4;7.02457;0.341333
20160402040104372_TEST-R3_snap.fits;1.79325;26469.7;1.34278;0
20160402040204447_TEST-R3_snap.fits;1.85601;26491.7;1.53845;0
20160402040304521_TEST-R3_snap.fits;2.03215;26504.9;1.92234;0
20160402040404596_TEST-R3_snap.fits;1.81058;26513.7;1.50936;0
20160402040513033_TEST-R3_met.fits;1.93889;26504.9;5.55845;0.170667
20160402040504671_TEST-R3_snap.fits;1.8277;26481.4;1.42014;0
20160402040607988_TEST-R3_met.fits;1.80515;26507.8;4.29565;0.170667
20160402040604745_TEST-R3_snap.fits;1.85129;26488.8;1.4757;0
20160402040704820_TEST-R3_snap.fits;1.83441;26541.5;1.59816;0
20160402040804895_TEST-R3_snap.fits;1.79346;26540;1.70126;0
20160402040904969_TEST-R3_snap.fits;1.82339;26521;1.80322;0
20160402041006068_TEST-R3_met.fits;1.83976;26500.5;11.8681;0.170667
20160402041005044_TEST-R3_snap.fits;1.59393;26455.1;1.84772;0
20160402041105119_TEST-R3_snap.fits;1.55798;26532.7;1.54086;0
20160402041205193_TEST-R3_snap.fits;1.90206;26507.8;2.38194;0
20160402041305268_TEST-R3_snap.fits;1.75169;26531.2;1.31596;0
20160402041448863_TEST-R3_met.fits;1.73964;26503.4;3.51334;0.170667
20160402041405343_TEST-R3_snap.fits;1.73599;26503.4;1.23196;0
20160402041505417_TEST-R3_snap.fits;1.7389;26469.7;2.01014;0
20160402041626313_TEST-R3_met.fits;1.81956;26502;6.68306;0.341333
20160402041605492_TEST-R3_snap.fits;1.91649;26459.5;1.37463;0
20160402041752500_TEST-R3_met.fits;1.73714;26478.5;5.44636;0.170667
20160402041705567_TEST-R3_snap.fits;2.71693;26465.3;2.16237;0
20160402041805641_TEST-R3_snap.fits;2.07696;26452.1;1.48881;0
20160402041905716_TEST-R3_snap.fits;2.36073;26487.3;1.34008;0
20160402042002377_TEST-R3_met.fits;1.86195;26471.2;15.3097;0.512
20160402042005791_TEST-R3_snap.fits;1.72068;26509.3;1.1763;0
20160402042149385_TEST-R3_met.fits;1.7754;26496.1;7.44797;0.170667
20160402042105865_TEST-R3_snap.fits;2.17819;26543;1.74255;0
20160402042244852_TEST-R3_met.fits;1.57339;26465.3;3.81906;0.170667
20160402042205940_TEST-R3_snap.fits;2.2036;26460.9;1.59075;0
20160402042306015_TEST-R3_snap.fits;1.79743;26493.2;1.51293;0
20160402042406089_TEST-R3_snap.fits;2.62533;26538.6;1.89268;0
20160402042506164_TEST-R3_snap.fits;1.8443;26463.9;1.41295;0
20160402042606239_TEST-R3_snap.fits;1.89601;26543;1.68398;0
20160402042706313_TEST-R3_snap.fits;2.01301;26538.6;1.62927;0
20160402042806388_TEST-R3_snap.fits;2.16014;26496.1;1.94248;0
20160402042906463_TEST-R3_snap.fits;2.16592;26475.6;1.92214;0
20160402043058079_TEST-R3_met.fits;1.6238;26484.4;3.43248;0.170667
20160402043006537_TEST-R3_snap.fits;2.19443;26500.5;1.34072;0
20160402043106612_TEST-R3_snap.fits;1.70662;26541.5;1.62979;0
20160402043206687_TEST-R3_snap.fits;1.99047;26523.9;1.52823;0
20160402043304543_TEST-R3_met.fits;1.98243;26491.7;12.6598;0.341333
20160402043306761_TEST-R3_snap.fits;2.34328;26515.1;2.19917;0
20160402043455305_TEST-R3_met.fits;1.93358;26521;4.94144;0.170667
20160402043406836_TEST-R3_snap.fits;2.25128;26475.6;1.68626;0
20160402043506911_TEST-R3_snap.fits;1.81931;26506.3;1.34472;0
20160402043606985_TEST-R3_snap.fits;2.07351;26518.1;1.67111;0
20160402043707060_TEST-R3_snap.fits;1.76008;26469.7;1.47194;0
20160402043807135_TEST-R3_snap.fits;1.94585;26493.2;1.45711;0
20160402043907209_TEST-R3_snap.fits;1.65632;26537.1;2.26682;0
20160402044007284_TEST-R3_snap.fits;1.86946;26510.7;1.59522;0
20160402044107359_TEST-R3_snap.fits;2.10789;26545.9;1.78639;0
20160402044258463_TEST-R3_met.fits;2.0011;26488.8;4.15945;0.682667
20160402044207433_TEST-R3_snap.fits;2.21511;26537.1;1.98152;0
20160402044307508_TEST-R3_snap.fits;1.82131;26475.6;1.50883;0
20160402044407583_TEST-R3_snap.fits;1.57593;26512.2;1.68024;0
20160402044507657_TEST-R3_snap.fits;1.99894;26453.6;1.53485;0
20160402044607732_TEST-R3_snap.fits;1.86466;26512.2;1.44035;0
20160402044749791_TEST-R3_met.fits;1.88572;26499;6.34709;0.170667
20160402044707807_TEST-R3_snap.fits;2.39594;26460.9;2.02605;0
20160402044807881_TEST-R3_snap.fits;1.87472;26500.5;1.75881;0
20160402044907956_TEST-R3_snap.fits;1.97491;26471.2;1.56533;0
20160402045008031_TEST-R3_snap.fits;1.8849;26453.6;1.88735;0
20160402045108105_TEST-R3_snap.fits;2.75801;26506.3;2.21356;0
20160402045227465_TEST-R3_met.fits;1.70703;26502;7.84376;0.682667
20160402045208180_TEST-R3_snap.fits;1.97496;26494.6;1.93877;0
20160402045308255_TEST-R3_snap.fits;1.76984;26460.9;1.91018;0
20160402045438196_TEST-R3_met.fits;1.39307;26507.8;4.16453;0.170667
20160402045408329_TEST-R3_snap.fits;1.63026;26528.3;1.54744;0
20160402045538783_TEST-R3_met.fits;1.90698;26503.4;12.9342;0.341333
20160402045508404_TEST-R3_snap.fits;2.0683;26475.6;1.93736;0
20160402045640735_TEST-R3_met.fits;2.11074;26513.7;7.1454;0.341333
20160402045608479_TEST-R3_snap.fits;1.93995;26478.5;2.25324;0
20160402045708553_TEST-R3_snap.fits;2.29948;26535.6;1.54019;0
20160402045808628_TEST-R3_snap.fits;1.83094;26544.4;1.9713;0
20160402045908703_TEST-R3_snap.fits;1.91608;26472.7;1.32961;0
