# file name; noise; peak f.; mag.; duration
20160402075901151_TEST-R3_met.fits;1.92427;26497.6;11.1946;0.341333
20160402080022729_TEST-R3_met.fits;2.40446;26496.1;5.76116;0.170667
20160402080048159_TEST-R3_met.fits;1.87858;26488.8;3.77485;0.170667
20160402080022217_TEST-R3_snap.fits;1.94646;26503.4;1.84392;0
20160402080122292_TEST-R3_snap.fits;1.9011;26456.5;1.68619;0
20160402080222367_TEST-R3_snap.fits;2.19988;26477.1;2.67265;0
20160402080322441_TEST-R3_snap.fits;1.9332;26477.1;1.41871;0
20160402080422516_TEST-R3_snap.fits;2.24503;26509.3;2.00166;0
20160402080611401_TEST-R3_met.fits;1.75921;26490.2;4.2575;0.170667
20160402080522591_TEST-R3_snap.fits;1.56272;26532.7;1.78347;0
20160402080622665_TEST-R3_snap.fits;2.33351;26516.6;1.52017;0
20160402080722740_TEST-R3_snap.fits;1.83786;26480;1.51435;0
20160402080822815_TEST-R3_snap.fits;1.70683;26525.4;1.70729;0
20160402080922889_TEST-R3_snap.fits;1.79606;26491.7;1.59326;0
20160402081027743_TEST-R3_met.fits;2.00015;26494.6;4.3647;0.170667
20160402081022964_TEST-R3_snap.fits;1.90764;26481.4;1.91269;0
20160402081123039_TEST-R3_snap.fits;2.31547;26490.2;1.74044;0
20160402081230111_TEST-R3_met.fits;1.71469;26494.6;4.66697;0.170667
20160402081249055_TEST-R3_met.fits;1.75655;26504.9;4.77802;0.512
20160402081223113_TEST-R3_snap.fits;2.09951;26478.5;1.73928;0
20160402081323188_TEST-R3_snap.fits;1.89339;26544.4;1.61215;0
20160402081423263_TEST-R3_snap.fits;1.7058;26449.2;1.75292;0
20160402081523337_TEST-R3_snap.fits;2.2996;26450.7;2.14307;0
20160402081623412_TEST-R3_snap.fits;1.98848;26499;1.57167;0
20160402081723487_TEST-R3_snap.fits;1.84949;26482.9;2.17387;0
20160402081823561_TEST-R3_snap.fits;1.85623;26535.6;1.39801;0
20160402081923636_TEST-R3_snap.fits;2.00258;26485.8;1.37861;0
20160402082023711_TEST-R3_snap.fits;1.80572;26526.9;1.86654;0
20160402082123785_TEST-R3_snap.fits;2.23134;26459.5;1.64049;0
20160402082248095_TEST-R3_met.fits;1.88165;26497.6;9.59385;1.36533
20160402082223860_TEST-R3_snap.fits;1.81218;26516.6;1.74666;0
20160402082329908_TEST-R3_met.fits;2.71175;26449.2;11.8435;0.341333
20160402082404383_TEST-R3_met.fits;2.03897;26491.7;8.34798;0.341333
20160402082323935_TEST-R3_snap.fits;2.52009;26521;2.78623;0
20160402082420084_TEST-R3_met.fits;2.01513;26497.6;5.06543;0.341333
20160402082424009_TEST-R3_snap.fits;1.7699;26512.2;1.55949;0
20160402082524084_TEST-R3_snap.fits;2.02313;26507.8;1.79871;0
20160402082705289_TEST-R3_met.fits;1.89629;26460.9;3.86559;0.853333
20160402082624159_TEST-R3_snap.fits;1.6987;26493.2;1.34412;0
20160402082734132_TEST-R3_met.fits;1.75272;26499;5.36095;0.341333
20160402082724233_TEST-R3_snap.fits;2.25332;26537.1;1.41487;0
20160402082824308_TEST-R3_snap.fits;2.40327;26490.2;2.47471;0
20160402082924383_TEST-R3_snap.fits;1.82501;26525.4;2.91195;0
20160402083024457_TEST-R3_snap.fits;1.71075;26449.2;1.78671;0
20160402083124532_TEST-R3_snap.fits;1.83302;26518.1;1.6969;0
20160402083243551_TEST-R3_met.fits;1.29307;26507.8;3.1098;0.170667
20160402083246281_TEST-R3_met.fits;2.48561;26497.6;5.86003;0.512
20160402083307956_TEST-R3_met.fits;1.9827;26512.2;5.51847;0.341333
20160402083224607_TEST-R3_snap.fits;1.8341;26528.3;1.74256;0
20160402083324681_TEST-R3_snap.fits;2.38695;26453.6;1.40319;0
20160402083445236_TEST-R3_met.fits;2.02253;26497.6;7.07654;0.341333
20160402083424756_TEST-R3_snap.fits;1.68928;26484.4;1.37221;0
20160402083524831_TEST-R3_snap.fits;1.99532;26449.2;2.14667;0
20160402083707743_TEST-R3_met.fits;2.20619;26497.6;8.36697;0.512
20160402083624905_TEST-R3_snap.fits;1.97097;26531.2;1.59295;0
20160402083724980_TEST-R3_snap.fits;1.87589;26468.3;1.76966;0
20160402083906356_TEST-R3_met.fits;1.69459;26466.8;5.13732;0.341333
20160402083825055_TEST-R3_snap.fits;1.99407;26506.3;1.65344;0
20160402084008991_TEST-R3_met.fits;1.94489;26493.2;5.53729;0.170667
20160402083925129_TEST-R3_snap.fits;1.745;26456.5;1.56762;0
20160402084026911_TEST-R3_met.fits;1.85045;26500.5;4.88231;0.170667
20160402084025204_TEST-R3_snap.fits;1.75113;26500.5;1.55887;0
20160402084118793_TEST-R3_met.fits;1.80374;26503.4;4.63388;0.341333
20160402084200095_TEST-R3_met.fits;1.77253;26493.2;8.29623;0.853333
20160402084125279_TEST-R3_snap.fits;2.04187;26506.3;6.08796;0
20160402084219892_TEST-R3_met.fits;1.55662;26500.5;4.05958;2.90133
20160402084226207_TEST-R3_met.fits;1.90706;26507.8;3.93992;1.024
20160402084225353_TEST-R3_snap.fits;2.0377;26487.3;1.40513;0
20160402084325769_TEST-R3_met.fits;1.91993;26503.4;6.06519;0.341333
20160402084325428_TEST-R3_snap.fits;1.96525;26481.4;1.65261;0
20160402084421919_TEST-R3_met.fits;1.67266;26503.4;3.49734;0.170667
20160402084425503_TEST-R3_snap.fits;1.67335;26547.4;2.20685;0
20160402084520457_TEST-R3_met.fits;1.68311;26491.7;7.08494;0.341333
20160402084525577_TEST-R3_snap.fits;1.73331;26469.7;1.47157;0
20160402084659103_TEST-R3_met.fits;1.58327;26516.6;4.35531;0.170667
20160402084625652_TEST-R3_snap.fits;1.83096;26494.6;1.39679;0
20160402084725727_TEST-R3_snap.fits;1.67014;26506.3;1.59952;0
20160402084825801_TEST-R3_snap.fits;2.22176;26531.2;1.57711;0
20160402084932532_TEST-R3_met.fits;1.68453;26503.4;3.38405;0.170667
20160402084958473_TEST-R3_met.fits;1.87987;26500.5;3.81059;0.341333
20160402084925876_TEST-R3_snap.fits;1.94416;26543;1.34672;0
20160402085025951_TEST-R3_snap.fits;2.31895;26458;1.28287;0
20160402085126025_TEST-R3_snap.fits;1.48995;26500.5;1.26916;0
20160402085226100_TEST-R3_snap.fits;1.74358;26534.2;2.029;0
20160402085326175_TEST-R3_snap.fits;2.05028;26468.3;2.2874;0
20160402085426249_TEST-R3_snap.fits;1.63341;26547.4;1.69795;0
20160402085524105_TEST-R3_met.fits;1.76875;26504.9;4.24193;0.341333
20160402085526324_TEST-R3_snap.fits;2.43577;26465.3;1.31662;0
20160402085641588_TEST-R3_met.fits;2.10843;26502;5.14344;0.170667
20160402085626399_TEST-R3_snap.fits;1.61242;26493.2;1.69616;0
20160402085726473_TEST-R3_snap.fits;1.98892;26465.3;2.22991;0
20160402085826548_TEST-R3_snap.fits;1.52811;26496.1;1.26745;0
20160402085926623_TEST-R3_snap.fits;2.17193;26477.1;1.87411;0
