# file name; noise; peak f.; mag.; duration
20160402085843444_TEST-R3_met.fits;1.6803;26537.1;3.72558;0.170667
20160402090026697_TEST-R3_snap.fits;1.76874;26547.4;1.47894;0
20160402090126772_TEST-R3_snap.fits;1.6992;26507.8;1.29051;0
20160402090231113_TEST-R3_met.fits;1.85644;26504.9;10.1735;0.341333
20160402090311391_TEST-R3_met.fits;1.85074;26499;3.72546;0.170667
20160402090226847_TEST-R3_snap.fits;1.96517;26507.8;1.26844;0
20160402090326921_TEST-R3_snap.fits;1.7678;26462.4;1.84043;0
20160402090426996_TEST-R3_snap.fits;2.22481;26497.6;1.14295;0
20160402090524852_TEST-R3_met.fits;1.59196;26468.3;3.60135;0.341333
20160402090547039_TEST-R3_met.fits;1.84032;26500.5;4.17425;0.341333
20160402090527071_TEST-R3_snap.fits;1.46923;26503.4;1.59291;0
20160402090627145_TEST-R3_snap.fits;1.79033;26468.3;1.64219;0
20160402090727220_TEST-R3_snap.fits;2.40098;26544.4;1.92439;0
20160402090855113_TEST-R3_met.fits;1.6504;26485.8;7.16348;0.341333
20160402090913545_TEST-R3_met.fits;1.81649;26494.6;4.66658;0.170667
20160402090827295_TEST-R3_snap.fits;2.15201;26497.6;1.73169;0
20160402090927369_TEST-R3_snap.fits;2.12358;26544.4;1.55759;0
20160402091110964_TEST-R3_met.fits;1.70838;26490.2;5.49614;1.024
20160402091027444_TEST-R3_snap.fits;1.94871;26540;2.06398;0
20160402091212575_TEST-R3_met.fits;1.70459;26460.9;5.33429;0.341333
20160402091127519_TEST-R3_snap.fits;1.79158;26491.7;1.78306;0
20160402091227593_TEST-R3_snap.fits;1.85977;26522.5;1.37773;0
20160402091327668_TEST-R3_snap.fits;2.15501;26503.4;1.47854;0
20160402091427743_TEST-R3_snap.fits;1.77122;26482.9;1.48917;0
20160402091527817_TEST-R3_snap.fits;1.85951;26478.5;1.08322;0
20160402091714143_TEST-R3_met.fits;1.68865;26506.3;4.36754;0.682667
20160402091627892_TEST-R3_snap.fits;1.74461;26465.3;1.31907;0
20160402091759540_TEST-R3_met.fits;1.57237;26496.1;11.3842;0.341333
20160402091727967_TEST-R3_snap.fits;1.70538;26472.7;1.30347;0
20160402091828041_TEST-R3_snap.fits;1.90898;26482.9;1.41092;0
20160402091954399_TEST-R3_met.fits;1.65119;26491.7;3.40854;0.170667
20160402091928116_TEST-R3_snap.fits;1.43314;26506.3;1.76003;0
20160402092055156_TEST-R3_met.fits;2.03671;26494.6;4.16921;0.170667
20160402092028191_TEST-R3_snap.fits;1.91267;26522.5;1.58671;0
20160402092128265_TEST-R3_snap.fits;2.59674;26544.4;1.73534;0
20160402092228340_TEST-R3_snap.fits;2.02157;26507.8;2.06425;0
20160402092328415_TEST-R3_snap.fits;2.19482;26471.2;1.70922;0
20160402092428489_TEST-R3_snap.fits;2.16676;26497.6;2.17154;0
20160402092528564_TEST-R3_snap.fits;2.03755;26513.7;2.36352;0
20160402092622324_TEST-R3_met.fits;1.60635;26484.4;3.83525;0.341333
20160402092628639_TEST-R3_snap.fits;1.59114;26458;2.04971;0
20160402092754655_TEST-R3_met.fits;1.59283;26528.3;3.52375;0.170667
20160402092728713_TEST-R3_snap.fits;1.62766;26512.2;1.83433;0
20160402092828105_TEST-R3_met.fits;2.02743;26494.6;10.4207;0.341333
20160402092828788_TEST-R3_snap.fits;2.20415;26469.7;1.99336;0
20160402092928863_TEST-R3_snap.fits;1.50518;26456.5;1.48426;0
20160402093036959_TEST-R3_met.fits;1.86104;26507.8;5.14271;0.170667
20160402093028937_TEST-R3_snap.fits;1.95715;26497.6;1.39532;0
20160402093211849_TEST-R3_met.fits;2.07487;26537.1;5.19272;0.682667
20160402093129012_TEST-R3_snap.fits;1.66071;26531.2;1.57636;0
20160402093222772_TEST-R3_met.fits;1.60219;26506.3;3.22902;0.170667
20160402093313972_TEST-R3_met.fits;1.99109;26499;10.9719;0.341333
20160402093229087_TEST-R3_snap.fits;1.83429;26488.8;1.54822;0
20160402093329161_TEST-R3_snap.fits;1.99804;26455.1;2.05936;0
20160402093429236_TEST-R3_snap.fits;1.75441;26477.1;1.71085;0
20160402093535284_TEST-R3_met.fits;1.78669;26499;3.88907;0.170667
20160402093529311_TEST-R3_snap.fits;1.88546;26475.6;1.7143;0
20160402093644404_TEST-R3_met.fits;1.8799;26477.1;9.31492;0.512
20160402093629385_TEST-R3_snap.fits;2.25814;26490.2;1.63697;0
20160402093729460_TEST-R3_snap.fits;2.11318;26512.2;1.22567;0
20160402093829535_TEST-R3_snap.fits;1.77868;26544.4;1.55998;0
20160402093929609_TEST-R3_snap.fits;2.00814;26496.1;1.70222;0
20160402094029684_TEST-R3_snap.fits;1.97113;26468.3;1.38345;0
20160402094147849_TEST-R3_met.fits;1.79878;26499;13.3079;0.341333
20160402094129759_TEST-R3_snap.fits;2.01979;26515.1;1.62062;0
20160402094229833_TEST-R3_snap.fits;1.80678;26469.7;1.6213;0
20160402094329908_TEST-R3_snap.fits;1.62551;26465.3;1.29569;0
20160402094429983_TEST-R3_snap.fits;3.0291;26472.7;2.46944;0
20160402094530057_TEST-R3_snap.fits;2.05462;26525.4;1.5886;0
20160402094630132_TEST-R3_snap.fits;1.80366;26460.9;1.94782;0
20160402094730207_TEST-R3_snap.fits;2.02933;26545.9;2.16742;0
20160402094830281_TEST-R3_snap.fits;1.78517;26490.2;1.69029;0
20160402094930356_TEST-R3_snap.fits;1.69294;26478.5;1.95206;0
20160402095030431_TEST-R3_snap.fits;1.65665;26472.7;1.94535;0
20160402095130505_TEST-R3_snap.fits;1.81495;26462.4;1.67248;0
20160402095230580_TEST-R3_snap.fits;1.62062;26516.6;1.53481;0
20160402095330655_TEST-R3_snap.fits;2.31174;26458;1.96503;0
20160402095430729_TEST-R3_snap.fits;1.96754;26462.4;1.93252;0
20160402095530804_TEST-R3_snap.fits;2.23028;26538.6;1.70455;0
20160402095630879_TEST-R3_snap.fits;1.76942;26496.1;2.56773;0
20160402095726004_TEST-R3_met.fits;1.79863;26490.2;4.03699;0.341333
20160402095738463_TEST-R3_met.fits;2.08941;26482.9;19.5181;0.341333
20160402095749727_TEST-R3_met.fits;1.7163;26516.6;6.92762;0.341333
20160402095730953_TEST-R3_snap.fits;1.67078;26474.1;1.73896;0
20160402095831028_TEST-R3_snap.fits;1.94059;26499;1.62254;0
20160402095931103_TEST-R3_snap.fits;2.40995;26544.4;1.62127;0
