# file name; noise; peak f.; mag.; duration
20160402030059892_TEST-R3_snap.fits;2.1701;26521;1.56705;0
20160402030159967_TEST-R3_snap.fits;1.7545;26468.3;1.49144;0
20160402030300041_TEST-R3_snap.fits;1.81201;26541.5;1.6268;0
20160402030403017_TEST-R3_met.fits;1.73412;26462.4;3.67477;0.170667
20160402030400116_TEST-R3_snap.fits;1.71513;26538.6;2.00635;0
20160402030500191_TEST-R3_snap.fits;2.49828;26506.3;2.18616;0
20160402030603167_TEST-R3_met.fits;1.75728;26490.2;3.69399;0.170667
20160402030600265_TEST-R3_snap.fits;1.83476;26499;1.55048;0
20160402030700340_TEST-R3_snap.fits;1.85211;26490.2;7.85207;0
20160402030755636_TEST-R3_met.fits;1.85211;26490.2;4.10213;0.341333
20160402030758879_TEST-R3_met.fits;1.72627;26506.3;3.58567;0.170667
20160402030800415_TEST-R3_snap.fits;1.80127;26474.1;1.6785;0
20160402030912948_TEST-R3_met.fits;1.43335;26523.9;3.42345;0.341333
20160402030900489_TEST-R3_snap.fits;1.72918;26477.1;1.53285;0
20160402031040841_TEST-R3_met.fits;1.88511;26500.5;3.88615;0.170667
20160402031000564_TEST-R3_snap.fits;2.42008;26453.6;1.8191;0
20160402031100639_TEST-R3_snap.fits;2.23039;26521;2.35845;0
20160402031200713_TEST-R3_snap.fits;1.88779;26459.5;1.57132;0
20160402031300788_TEST-R3_snap.fits;1.92558;26509.3;1.47825;0
20160402031400863_TEST-R3_snap.fits;2.69847;26449.2;2.25369;0
20160402031500937_TEST-R3_snap.fits;1.84591;26485.8;1.8719;0
20160402031601012_TEST-R3_snap.fits;1.84494;26543;1.68373;0
20160402031701087_TEST-R3_snap.fits;1.95411;26510.7;1.71664;0
20160402031801161_TEST-R3_snap.fits;1.86298;26469.7;1.61107;0
20160402031901236_TEST-R3_snap.fits;2.22522;26537.1;1.44493;0
20160402032044148_TEST-R3_met.fits;1.95863;26487.3;4.50113;0.170667
20160402032001311_TEST-R3_snap.fits;1.7954;26510.7;1.96734;0
20160402032101385_TEST-R3_snap.fits;1.75102;26502;1.86502;0
20160402032221087_TEST-R3_met.fits;2.07323;26503.4;10.0819;0.170667
20160402032201460_TEST-R3_snap.fits;1.47145;26529.8;2.25863;0
20160402032301535_TEST-R3_snap.fits;2.16379;26450.7;2.45621;0
20160402032401609_TEST-R3_snap.fits;1.85052;26521;1.85649;0
20160402032503561_TEST-R3_met.fits;2.21361;26526.9;6.07805;0.341333
20160402032501684_TEST-R3_snap.fits;1.98828;26460.9;1.79068;0
20160402032601759_TEST-R3_snap.fits;1.80188;26469.7;2.07557;0
20160402032717705_TEST-R3_met.fits;1.92553;26484.4;8.0494;0.341333
20160402032701833_TEST-R3_snap.fits;1.88889;26474.1;1.33014;0
20160402032839455_TEST-R3_met.fits;1.89573;26490.2;8.88787;0.170667
20160402032801908_TEST-R3_snap.fits;1.71847;26458;1.65683;0
20160402032901983_TEST-R3_snap.fits;2.13357;26488.8;1.34871;0
20160402032959497_TEST-R3_met.fits;1.78925;26503.4;4.12298;0.170667
20160402033002057_TEST-R3_snap.fits;1.91014;26471.2;1.52028;0
20160402033104180_TEST-R3_met.fits;1.59698;26497.6;5.18652;0.170667
20160402033102132_TEST-R3_snap.fits;2.94771;26509.3;1.68112;0
20160402033202207_TEST-R3_snap.fits;1.72969;26523.9;1.35829;0
20160402033302281_TEST-R3_snap.fits;1.77038;26490.2;1.83809;0
20160402033402356_TEST-R3_snap.fits;1.82772;26526.9;1.91602;0
20160402033508063_TEST-R3_met.fits;1.70438;26513.7;3.42263;0.170667
20160402033502431_TEST-R3_snap.fits;1.81527;26532.7;1.76911;0
20160402033602505_TEST-R3_snap.fits;2.47249;26481.4;1.84051;0
20160402033729033_TEST-R3_met.fits;1.87286;26477.1;3.81632;0.170667
20160402033702580_TEST-R3_snap.fits;1.78673;26506.3;1.69999;0
20160402033802655_TEST-R3_snap.fits;1.8499;26534.2;1.47554;0
20160402033916041_TEST-R3_met.fits;1.88011;26491.7;7.97434;0.853333
20160402033902729_TEST-R3_snap.fits;2.0577;26462.4;1.64585;0
20160402034002804_TEST-R3_snap.fits;1.78652;26513.7;1.44231;0
20160402034102879_TEST-R3_snap.fits;1.70684;26460.9;2.78094;0
20160402034202953_TEST-R3_snap.fits;1.84834;26526.9;1.4935;0
20160402034303028_TEST-R3_snap.fits;1.81498;26523.9;1.32961;0
20160402034403103_TEST-R3_snap.fits;1.60373;26462.4;1.42727;0
20160402034543967_TEST-R3_met.fits;1.9252;26497.6;22.3353;0.341333
20160402034503177_TEST-R3_snap.fits;2.19801;26462.4;1.48317;0
20160402034603252_TEST-R3_snap.fits;1.73233;26522.5;1.47828;0
20160402034703327_TEST-R3_snap.fits;1.94346;26516.6;1.72979;0
20160402034803401_TEST-R3_snap.fits;1.89242;26450.7;1.48454;0
20160402034903476_TEST-R3_snap.fits;1.98806;26456.5;2.38192;0
20160402035003551_TEST-R3_snap.fits;1.89785;26468.3;1.36243;0
20160402035103625_TEST-R3_snap.fits;1.55492;26481.4;1.68323;0
20160402035215135_TEST-R3_met.fits;1.53754;26496.1;4.90152;0.682667
20160402035203700_TEST-R3_snap.fits;1.73169;26449.2;1.64614;0
20160402035303775_TEST-R3_snap.fits;1.84087;26543;1.88161;0
20160402035403849_TEST-R3_snap.fits;2.03243;26504.9;1.57042;0
20160402035503924_TEST-R3_snap.fits;2.08112;26455.1;1.68781;0
20160402035648543_TEST-R3_met.fits;2.0333;26485.8;5.63476;0.170667
20160402035603999_TEST-R3_snap.fits;1.84195;26466.8;1.42025;0
20160402035704073_TEST-R3_snap.fits;1.68141;26534.2;1.20029;0
20160402035804148_TEST-R3_snap.fits;1.87972;26525.4;1.56692;0
20160402035904223_TEST-R3_snap.fits;1.71257;26477.1;1.58662;0
