#timestamp,LO_Frequency 
1459587615.7,286046993.5
1459587635.6,286047005.0
1459587655.5,286046999.6
1459587675.5,286046995.1
1459587695.4,286047003.1
1459587715.3,286046996.7
1459587735.3,286046999.6
1459587755.2,286046997.0
1459587775.1,286046998.2
1459587795.0,286046999.1
1459587795.9,286046999.1
1459587815.9,286047001.2
1459587835.8,286047000.8
1459587855.7,286047003.5
1459587875.6,286047002.5
1459587895.6,286046997.6
1459587915.5,286046999.9
1459587935.4,286046993.4
1459587955.3,286047002.5
1459587975.3,286046998.5
1459587995.2,286047012.3
1459588015.1,286047018.4
1459588035.0,286047008.7
1459588036.0,286047008.7
1459588055.9,286046993.9
1459588075.8,286046993.5
1459588095.7,286047001.7
1459588115.7,286047006.7
1459588135.6,286047005.1
1459588155.5,286046993.0
1459588175.4,286046987.6
1459588195.4,286046993.4
1459588215.3,286047000.9
1459588235.2,286047004.8
1459588255.1,286047005.0
1459588275.1,286047017.0
1459588276.0,286047017.0
1459588295.0,286046982.0
1459588295.9,286046982.0
1459588315.8,286047006.6
1459588335.8,286047003.7
1459588355.7,286047007.3
1459588375.6,286047007.5
1459588395.6,286046998.8
1459588415.5,286046996.1
1459588435.4,286047000.3
1459588455.3,286047004.0
1459588475.3,286046997.2
1459588495.2,286047002.5
1459588515.1,286047005.2
1459588535.0,286047003.7
1459588535.9,286047003.7
1459588555.9,286046994.9
1459588575.8,286047001.6
1459588595.7,286047005.5
1459588615.6,286047003.2
1459588635.6,286046998.9
1459588655.5,286046999.4
1459588675.4,286047001.9
1459588695.3,286047008.0
1459588715.3,286047003.6
1459588735.2,286046997.3
1459588755.1,286046999.0
1459588775.0,286046993.6
1459588776.0,286046993.6
1459588795.9,286047007.6
1459588815.8,286047000.1
1459588835.7,286047003.2
1459588855.7,286046999.8
1459588875.6,286047003.6
1459588895.5,286047003.5
1459588915.4,286047000.6
1459588935.4,286047000.0
1459588955.3,286047000.6
1459588975.2,286046998.2
1459588995.1,286047001.4
1459589015.1,286046996.6
1459589016.0,286046996.6
1459589035.9,286047004.4
1459589055.8,286046997.9
1459589075.8,286046998.3
1459589095.7,286047000.7
1459589115.6,286046992.8
1459589135.5,286046996.1
1459589155.5,286047003.5
1459589175.4,286047000.3
1459589195.3,286047001.6
1459589215.2,286046998.4
1459589235.2,286047004.3
1459589255.1,286047000.5
1459589275.0,286047001.0
1459589275.9,286047001.0
1459589295.9,286047000.9
1459589315.8,286046996.0
1459589335.7,286046993.8
1459589355.7,286047002.9
1459589375.6,286047004.5
1459589395.5,286046999.2
1459589415.5,286046995.8
1459589435.4,286047002.4
1459589455.3,286046999.9
1459589475.2,286047000.7
1459589495.2,286046999.6
1459589515.1,286046999.5
1459589535.0,286047001.0
1459589535.9,286047001.0
1459589555.9,286046995.2
1459589575.8,286047003.6
1459589595.7,286047002.7
1459589615.6,286046996.8
1459589635.6,286046998.5
1459589655.5,286047000.1
1459589675.4,286047000.8
1459589695.3,286046996.9
1459589715.3,286046999.5
1459589735.2,286046995.6
1459589755.1,286047002.7
1459589775.0,286047004.0
1459589776.0,286047004.0
1459589795.9,286046998.7
1459589815.8,286046998.9
1459589835.7,286047000.3
1459589855.7,286047001.1
1459589875.6,286046998.8
1459589895.5,286046998.8
1459589915.4,286046996.9
1459589935.4,286046998.9
1459589955.3,286047000.7
1459589975.2,286046996.1
1459589995.1,286046998.4
1459590015.1,286047002.4
1459590016.0,286047002.4
1459590035.9,286046994.9
1459590055.8,286047001.6
1459590075.7,286047001.4
1459590095.7,286047000.8
1459590115.6,286047001.2
1459590135.5,286046997.0
1459590155.4,286046998.9
1459590175.4,286046995.7
1459590195.3,286047005.5
1459590215.2,286046998.1
1459590235.1,286046995.0
1459590255.1,286046998.6
1459590256.0,286046998.6
1459590275.9,286046994.9
1459590295.8,286047008.3
1459590315.8,286046999.7
1459590335.7,286047002.8
1459590355.6,286046999.1
1459590375.5,286046997.7
1459590395.5,286047002.6
1459590415.4,286046999.5
1459590435.3,286046998.5
1459590455.2,286047003.7
1459590475.2,286047004.1
1459590495.1,286047000.1
1459590496.0,286047000.1
1459590515.0,286047001.4
1459590515.9,286047001.4
1459590535.9,286046997.9
1459590555.8,286046999.6
1459590575.7,286046999.1
1459590595.6,286046998.8
1459590615.6,286046999.3
1459590635.5,286046997.2
1459590655.4,286046996.5
1459590675.3,286047001.9
1459590695.3,286047003.9
1459590715.2,286047001.5
1459590735.1,286047001.0
1459590755.0,286046998.4
1459590755.9,286046998.4
1459590775.9,286047004.4
1459590795.8,286046992.3
1459590815.7,286047004.0
1459590835.6,286046998.1
1459590855.6,286046999.9
1459590875.5,286047001.9
1459590895.4,286047000.8
1459590915.3,286046998.9
1459590935.3,286047000.9
1459590955.2,286046998.9
1459590975.1,286047002.7
1459590995.0,286047000.0
1459590996.0,286047000.0
1459591015.9,286047001.9
1459591035.8,286046998.8
1459591055.8,286046996.4
1459591075.7,286046995.6
1459591095.6,286047000.6
1459591115.6,286047004.4
1459591135.5,286047000.3
1459591155.4,286046999.1
1459591175.3,286047001.6
1459591195.3,286047003.0
