# file name; noise; peak f.; mag.; duration
20240312180047419_ZEBRAK-R5_snap.fits;37.9609;26456.5;43.1793;0
20240312180147494_ZEBRAK-R5_snap.fits;34.2409;26450.7;34.0015;0
20240312180247569_ZEBRAK-R5_snap.fits;42.6549;26471.2;43.5062;0
20240312180347643_ZEBRAK-R5_snap.fits;44.7974;26534.2;37.6518;0
20240312180447718_ZEBRAK-R5_snap.fits;48.6684;26526.9;49.8704;0
20240312180547793_ZEBRAK-R5_snap.fits;45.7719;26463.9;45.0979;0
20240312180647867_ZEBRAK-R5_snap.fits;46.1729;26462.4;33.0868;0
20240312180747942_ZEBRAK-R5_snap.fits;45.7933;26535.6;33.9184;0
20240312180848017_ZEBRAK-R5_snap.fits;47.9844;26460.9;55.58;0
20240312180948091_ZEBRAK-R5_snap.fits;33.4506;26488.8;37.1196;0
20240312181048166_ZEBRAK-R5_snap.fits;46.913;26459.5;39.2835;0
20240312181148241_ZEBRAK-R5_snap.fits;45.115;26477.1;39.4863;0
20240312181248315_ZEBRAK-R5_snap.fits;54.2635;26529.8;36.4049;0
20240312181348390_ZEBRAK-R5_snap.fits;46.3917;26499;40.5789;0
20240312181448465_ZEBRAK-R5_snap.fits;43.8058;26487.3;34.0211;0
20240312181548539_ZEBRAK-R5_snap.fits;44.6888;26455.1;43.1089;0
20240312181648614_ZEBRAK-R5_snap.fits;40.5262;26491.7;43.0764;0
20240312181748689_ZEBRAK-R5_snap.fits;39.4354;26526.9;39.2862;0
20240312181848763_ZEBRAK-R5_snap.fits;40.1293;26496.1;33.1711;0
20240312181948838_ZEBRAK-R5_snap.fits;50.7604;26472.7;31.5889;0
20240312182048913_ZEBRAK-R5_snap.fits;50.1299;26491.7;33.8655;0
20240312182148987_ZEBRAK-R5_snap.fits;49.3441;26494.6;45.9095;0
20240312182249062_ZEBRAK-R5_snap.fits;42.4435;26480;37.5454;0
20240312182349137_ZEBRAK-R5_snap.fits;42.0178;26531.2;27.8494;0
20240312182449211_ZEBRAK-R5_snap.fits;46.1372;26475.6;37.077;0
20240312182549286_ZEBRAK-R5_snap.fits;40.1262;26482.9;34.548;0
20240312182649361_ZEBRAK-R5_snap.fits;46.7426;26480;43.4971;0
20240312182749435_ZEBRAK-R5_snap.fits;43.77;26462.4;39.0459;0
20240312182849510_ZEBRAK-R5_snap.fits;48.6346;26493.2;35.5496;0
20240312182949585_ZEBRAK-R5_snap.fits;40.6737;26490.2;32.943;0
20240312183049659_ZEBRAK-R5_snap.fits;48.2431;26504.9;37.955;0
20240312183149734_ZEBRAK-R5_snap.fits;42.8813;26507.8;25.2204;0
20240312183249809_ZEBRAK-R5_snap.fits;44.2554;26469.7;36.2258;0
20240312183349883_ZEBRAK-R5_snap.fits;44.6387;26503.4;31.922;0
20240312183449958_ZEBRAK-R5_snap.fits;39.0043;26528.3;34.0061;0
20240312183550033_ZEBRAK-R5_snap.fits;34.9409;26526.9;45.6614;0
20240312183650107_ZEBRAK-R5_snap.fits;41.6251;26456.5;29.3586;0
20240312183750182_ZEBRAK-R5_snap.fits;37.1293;26547.4;31.4931;0
20240312183850257_ZEBRAK-R5_snap.fits;36.1523;26488.8;38.2058;0
20240312183950331_ZEBRAK-R5_snap.fits;40.4982;26468.3;43.496;0
20240312184050406_ZEBRAK-R5_snap.fits;42.6496;26477.1;40.8031;0
20240312184150481_ZEBRAK-R5_snap.fits;33.1417;26513.7;33.0402;0
20240312184250555_ZEBRAK-R5_snap.fits;48.0109;26485.8;44.2057;0
20240312184350630_ZEBRAK-R5_snap.fits;44.4227;26477.1;42.6233;0
20240312184450705_ZEBRAK-R5_snap.fits;40.8561;26528.3;32.2729;0
20240312184550779_ZEBRAK-R5_snap.fits;41.4429;26528.3;43.9565;0
20240312184650854_ZEBRAK-R5_snap.fits;41.0664;26506.3;32.3428;0
20240312184750929_ZEBRAK-R5_snap.fits;36.5138;26540;40.7612;0
20240312184851003_ZEBRAK-R5_snap.fits;40.1317;26512.2;36.0257;0
20240312184951078_ZEBRAK-R5_snap.fits;40.3264;26459.5;35.0483;0
20240312185048422_ZEBRAK-R5_met.fits;35.5968;26475.6;135.896;0.341333
20240312185051153_ZEBRAK-R5_snap.fits;41.0247;26499;31.8152;0
20240312185223313_ZEBRAK-R5_met.fits;34.588;26491.7;75.9213;0.170667
20240312185151227_ZEBRAK-R5_snap.fits;35.3407;26515.1;33.1851;0
20240312185251302_ZEBRAK-R5_snap.fits;40.6956;26534.2;41.7521;0
20240312185351377_ZEBRAK-R5_snap.fits;36.7005;26518.1;29.8453;0
20240312185451451_ZEBRAK-R5_snap.fits;48.8071;26472.7;35.7525;0
20240312185551526_ZEBRAK-R5_snap.fits;45.685;26506.3;31.1524;0
20240312185651601_ZEBRAK-R5_snap.fits;38.1428;26500.5;32.1753;0
20240312185751675_ZEBRAK-R5_snap.fits;42.1086;26507.8;38.2014;0
20240312185851750_ZEBRAK-R5_snap.fits;38.036;26493.2;30.0771;0
20240312185951825_ZEBRAK-R5_snap.fits;45.6691;26482.9;35.8836;0
