# file name; noise; peak f.; mag.; duration
20240312060053734_ZEBRAK-R5_snap.fits;25.9832;26475.6;28.3448;0
20240312060209681_ZEBRAK-R5_met.fits;33.2235;26474.1;152.885;0.341333
20240312060153809_ZEBRAK-R5_snap.fits;29.2795;26487.3;24.3065;0
20240312060253883_ZEBRAK-R5_snap.fits;25.1916;26512.2;22.3315;0
20240312060442769_ZEBRAK-R5_met.fits;29.5569;26521;104.353;0.341333
20240312060353958_ZEBRAK-R5_snap.fits;31.7039;26526.9;24.3885;0
20240312060454033_ZEBRAK-R5_snap.fits;34.4961;26460.9;20.3563;0
20240312060554107_ZEBRAK-R5_snap.fits;25.5245;26523.9;20.588;0
20240312060654182_ZEBRAK-R5_snap.fits;26.7169;26459.5;29.4197;0
20240312060754257_ZEBRAK-R5_snap.fits;31.7031;26468.3;24.6475;0
20240312060854331_ZEBRAK-R5_snap.fits;33.2896;26485.8;25.9099;0
20240312060954406_ZEBRAK-R5_snap.fits;29.1932;26488.8;34.4733;0
20240312061054481_ZEBRAK-R5_snap.fits;29.8457;26523.9;27.3081;0
20240312061154555_ZEBRAK-R5_snap.fits;29.2332;26468.3;29.1436;0
20240312061254630_ZEBRAK-R5_snap.fits;28.5022;26452.1;29.9722;0
20240312061354705_ZEBRAK-R5_snap.fits;30.4636;26488.8;28.3992;0
20240312061454779_ZEBRAK-R5_snap.fits;31.614;26529.8;20.4747;0
20240312061554854_ZEBRAK-R5_snap.fits;33.6388;26488.8;32.2776;0
20240312061654929_ZEBRAK-R5_snap.fits;28.2778;26543;28.2459;0
20240312061755003_ZEBRAK-R5_snap.fits;28.255;26512.2;35.4984;0
20240312061855078_ZEBRAK-R5_snap.fits;31.8933;26453.6;33.9026;0
20240312061955153_ZEBRAK-R5_snap.fits;33.0506;26449.2;28.4909;0
20240312062055227_ZEBRAK-R5_snap.fits;37.0211;26523.9;30.7263;0
20240312062155302_ZEBRAK-R5_snap.fits;35.101;26462.4;37.7881;0
20240312062255377_ZEBRAK-R5_snap.fits;37.6361;26543;39.2576;0
20240312062355451_ZEBRAK-R5_snap.fits;42.1397;26468.3;32.4789;0
20240312062455526_ZEBRAK-R5_snap.fits;38.4134;26468.3;31.5443;0
20240312062555601_ZEBRAK-R5_snap.fits;41.1132;26477.1;38.7842;0
20240312062655675_ZEBRAK-R5_snap.fits;50.5458;26462.4;32.4003;0
20240312062755750_ZEBRAK-R5_snap.fits;52.168;26515.1;48.1413;0
20240312062855825_ZEBRAK-R5_snap.fits;51.314;26491.7;37.1747;0
20240312062955899_ZEBRAK-R5_snap.fits;52.834;26485.8;42.7;0
20240312063055974_ZEBRAK-R5_snap.fits;59.8491;26471.2;45.3252;0
20240312063156049_ZEBRAK-R5_snap.fits;60.2354;26465.3;45.5682;0
20240312063256123_ZEBRAK-R5_snap.fits;57.0472;26488.8;60.9373;0
20240312063356198_ZEBRAK-R5_snap.fits;62.9547;26500.5;44.8366;0
20240312063456273_ZEBRAK-R5_snap.fits;55.2032;26532.7;57.127;0
20240312063556347_ZEBRAK-R5_snap.fits;58.1543;26474.1;46.7373;0
20240312063656422_ZEBRAK-R5_snap.fits;61.6789;26459.5;43.3372;0
20240312063756497_ZEBRAK-R5_snap.fits;73.4323;26466.8;71.6369;0
20240312063856571_ZEBRAK-R5_snap.fits;86.1222;26529.8;63.483;0
20240312063956646_ZEBRAK-R5_snap.fits;68.3386;26468.3;66.9302;0
20240312064056721_ZEBRAK-R5_snap.fits;79.1125;26535.6;60.0506;0
20240312064156795_ZEBRAK-R5_snap.fits;78.2537;26538.6;60.9289;0
20240312064256870_ZEBRAK-R5_snap.fits;69.9261;26490.2;52.6666;0
20240312064356945_ZEBRAK-R5_snap.fits;67.5467;26458;62.0874;0
20240312064457019_ZEBRAK-R5_snap.fits;76.4495;26466.8;53.3476;0
20240312064557094_ZEBRAK-R5_snap.fits;88.0387;26522.5;67.6301;0
20240312064657169_ZEBRAK-R5_snap.fits;69.9304;26496.1;73.5335;0
20240312064757243_ZEBRAK-R5_snap.fits;66.8121;26452.1;73.4587;0
20240312064857318_ZEBRAK-R5_snap.fits;83.6339;26515.1;64.4207;0
20240312064957393_ZEBRAK-R5_snap.fits;74.5002;26528.3;64.9453;0
20240312065057467_ZEBRAK-R5_snap.fits;77.0224;26484.4;68.7956;0
20240312065157542_ZEBRAK-R5_snap.fits;72.1438;26502;59.5015;0
20240312065257617_ZEBRAK-R5_snap.fits;66.1132;26491.7;72.3847;0
20240312065359057_ZEBRAK-R5_met.fits;78.625;26543;178.096;0.512
20240312065357691_ZEBRAK-R5_snap.fits;60.6943;26494.6;64.3635;0
20240312065457766_ZEBRAK-R5_snap.fits;68.3955;26496.1;52.6973;0
20240312065557841_ZEBRAK-R5_snap.fits;65.7971;26487.3;64.1347;0
20240312065657915_ZEBRAK-R5_snap.fits;65.4984;26506.3;55.5157;0
20240312065757990_ZEBRAK-R5_snap.fits;69.1895;26534.2;59.0006;0
20240312065858065_ZEBRAK-R5_snap.fits;69.7929;26503.4;59.9957;0
20240312065958139_ZEBRAK-R5_snap.fits;74.7022;26507.8;61.0841;0
