# file name; noise; peak f.; mag.; duration
20240312020035814_ZEBRAK-R5_snap.fits;68.2254;26544.4;60.2565;0
20240312020135889_ZEBRAK-R5_snap.fits;120.5;26452.1;114.524;0
20240312020235963_ZEBRAK-R5_snap.fits;96.8737;26487.3;84.0421;0
20240312020336038_ZEBRAK-R5_snap.fits;118.894;26485.8;71.3427;0
20240312020436113_ZEBRAK-R5_snap.fits;54.2169;26523.9;40.6301;0
20240312020536187_ZEBRAK-R5_snap.fits;84.0088;26449.2;58.7232;0
20240312020636262_ZEBRAK-R5_snap.fits;61.0389;26525.4;44.4745;0
20240312020736337_ZEBRAK-R5_snap.fits;82.7312;26494.6;59.5078;0
20240312020836411_ZEBRAK-R5_snap.fits;104.376;26503.4;95.7179;0
20240312020936486_ZEBRAK-R5_snap.fits;131.991;26506.3;93.9832;0
20240312021036561_ZEBRAK-R5_snap.fits;87.363;26458;70.0909;0
20240312021136635_ZEBRAK-R5_snap.fits;90.6932;26481.4;141.83;0
20240312021236710_ZEBRAK-R5_snap.fits;73.7097;26541.5;59.696;0
20240312021336785_ZEBRAK-R5_snap.fits;100.141;26510.7;97.7643;0
20240312021436859_ZEBRAK-R5_snap.fits;70.6704;26455.1;61.0542;0
20240312021536934_ZEBRAK-R5_snap.fits;45.7295;26547.4;45.4875;0
20240312021637009_ZEBRAK-R5_snap.fits;67.6153;26487.3;72.7537;0
20240312021737083_ZEBRAK-R5_snap.fits;74.5614;26525.4;48.7674;0
20240312021837158_ZEBRAK-R5_snap.fits;69.7022;26535.6;59.6346;0
20240312021937233_ZEBRAK-R5_snap.fits;71.7806;26474.1;63.7454;0
20240312022037307_ZEBRAK-R5_snap.fits;85.9316;26487.3;88.2216;0
20240312022137382_ZEBRAK-R5_snap.fits;94.7453;26510.7;94.5743;0
20240312022237457_ZEBRAK-R5_snap.fits;92.531;26519.5;92.5083;0
20240312022337531_ZEBRAK-R5_snap.fits;83.5481;26466.8;74.1997;0
20240312022437606_ZEBRAK-R5_snap.fits;56.5378;26469.7;54.8445;0
20240312022537681_ZEBRAK-R5_snap.fits;61.8846;26547.4;56.4593;0
20240312022637755_ZEBRAK-R5_snap.fits;101.308;26478.5;74.6255;0
20240312022737830_ZEBRAK-R5_snap.fits;111.776;26496.1;93.0309;0
20240312022837905_ZEBRAK-R5_snap.fits;83.5703;26537.1;81.2852;0
20240312022937979_ZEBRAK-R5_snap.fits;109.568;26494.6;110.092;0
20240312023038054_ZEBRAK-R5_snap.fits;96.893;26466.8;122.921;0
20240312023138129_ZEBRAK-R5_snap.fits;120.659;26450.7;113.43;0
20240312023238203_ZEBRAK-R5_snap.fits;99.9857;26506.3;92.1444;0
20240312023338278_ZEBRAK-R5_snap.fits;101.38;26525.4;82.947;0
20240312023438353_ZEBRAK-R5_snap.fits;102.129;26465.3;69.8119;0
20240312023538427_ZEBRAK-R5_snap.fits;114.083;26544.4;82.6113;0
20240312023638502_ZEBRAK-R5_snap.fits;103.041;26500.5;114.076;0
20240312023738577_ZEBRAK-R5_snap.fits;122.097;26540;121.541;0
20240312023838651_ZEBRAK-R5_snap.fits;102.109;26540;107.87;0
20240312023938726_ZEBRAK-R5_snap.fits;71.0025;26532.7;60.8293;0
20240312024038801_ZEBRAK-R5_snap.fits;105.014;26537.1;74.6876;0
20240312024138875_ZEBRAK-R5_snap.fits;62.43;26516.6;77.871;0
20240312024256699_ZEBRAK-R5_met.fits;94.3656;26523.9;205.322;0.170667
20240312024238950_ZEBRAK-R5_snap.fits;51.5644;26472.7;52.3517;0
20240312024339025_ZEBRAK-R5_snap.fits;52.1469;26460.9;38.3494;0
20240312024439099_ZEBRAK-R5_snap.fits;54.3028;26515.1;55.6865;0
20240312024539174_ZEBRAK-R5_snap.fits;64.6417;26474.1;52.5207;0
20240312024639249_ZEBRAK-R5_snap.fits;71.7836;26471.2;71.8535;0
20240312024739323_ZEBRAK-R5_snap.fits;87.7756;26460.9;101.917;0
20240312024839398_ZEBRAK-R5_snap.fits;46.1101;26532.7;45.0402;0
20240312024939473_ZEBRAK-R5_snap.fits;39.441;26474.1;41.8601;0
20240312025126993_ZEBRAK-R5_met.fits;51.0157;26493.2;102.412;0.170667
20240312025039547_ZEBRAK-R5_snap.fits;50.7177;26472.7;43.202;0
20240312025139622_ZEBRAK-R5_snap.fits;61.2174;26544.4;52.8288;0
20240312025239697_ZEBRAK-R5_snap.fits;51.6316;26474.1;60.7497;0
20240312025339771_ZEBRAK-R5_snap.fits;62.6763;26523.9;84.4822;0
20240312025439846_ZEBRAK-R5_snap.fits;58.8206;26490.2;52.4103;0
20240312025539921_ZEBRAK-R5_snap.fits;72.0477;26463.9;73.7617;0
20240312025639995_ZEBRAK-R5_snap.fits;68.7157;26537.1;50.0026;0
20240312025740070_ZEBRAK-R5_snap.fits;98.5127;26547.4;85.8195;0
20240312025840145_ZEBRAK-R5_snap.fits;88.7831;26535.6;121.932;0
20240312025940219_ZEBRAK-R5_snap.fits;50.4298;26547.4;55.796;0
