# file name; noise; peak f.; mag.; duration
20240312190051899_ZEBRAK-R5_snap.fits;40.7559;26500.5;32.4906;0
20240312190151974_ZEBRAK-R5_snap.fits;37.6194;26523.9;39.4776;0
20240312190252049_ZEBRAK-R5_snap.fits;37.7612;26545.9;34.0922;0
20240312190352123_ZEBRAK-R5_snap.fits;36.3862;26463.9;37.0705;0
20240312190452198_ZEBRAK-R5_snap.fits;43.3777;26544.4;28.7154;0
20240312190552273_ZEBRAK-R5_snap.fits;35.6971;26519.5;30.8949;0
20240312190652347_ZEBRAK-R5_snap.fits;35.2957;26452.1;28.5993;0
20240312190752422_ZEBRAK-R5_snap.fits;36.5974;26456.5;35.2697;0
20240312190852497_ZEBRAK-R5_snap.fits;39.8518;26537.1;36.6815;0
20240312190952571_ZEBRAK-R5_snap.fits;40.7833;26456.5;39.611;0
20240312191052646_ZEBRAK-R5_snap.fits;38.1292;26547.4;33.6385;0
20240312191152721_ZEBRAK-R5_snap.fits;37.0499;26466.8;30.2798;0
20240312191252795_ZEBRAK-R5_snap.fits;42.3599;26491.7;34.7842;0
20240312191352870_ZEBRAK-R5_snap.fits;41.7479;26491.7;37.4741;0
20240312191452945_ZEBRAK-R5_snap.fits;42.6313;26482.9;35.9871;0
20240312191553019_ZEBRAK-R5_snap.fits;41.6408;26516.6;32.3218;0
20240312191653094_ZEBRAK-R5_snap.fits;44.5219;26503.4;30.7957;0
20240312191753169_ZEBRAK-R5_snap.fits;48.7172;26540;34.6434;0
20240312191853243_ZEBRAK-R5_snap.fits;41.2531;26541.5;41.5989;0
20240312191953318_ZEBRAK-R5_snap.fits;41.0503;26484.4;34.8865;0
20240312192053393_ZEBRAK-R5_snap.fits;36.701;26518.1;30.9841;0
20240312192207974_ZEBRAK-R5_met.fits;35.8714;26472.7;80.2876;0.170667
20240312192153467_ZEBRAK-R5_snap.fits;36.9086;26450.7;35.3732;0
20240312192253542_ZEBRAK-R5_snap.fits;42.6824;26458;40.6815;0
20240312192353617_ZEBRAK-R5_snap.fits;45.4438;26523.9;22.0015;0
20240312192453691_ZEBRAK-R5_snap.fits;38.3076;26474.1;37.7625;0
20240312192650257_ZEBRAK-R5_met.fits;37.0501;26487.3;89.7816;0.170667
20240312192553766_ZEBRAK-R5_snap.fits;41.147;26491.7;38.4391;0
20240312192653841_ZEBRAK-R5_snap.fits;38.4009;26456.5;32.2627;0
20240312192753915_ZEBRAK-R5_snap.fits;36.4802;26478.5;37.5575;0
20240312192853990_ZEBRAK-R5_snap.fits;38.9129;26510.7;30.9323;0
20240312192954065_ZEBRAK-R5_snap.fits;37.6439;26547.4;34.3505;0
20240312193135611_ZEBRAK-R5_met.fits;44.8645;26490.2;158.35;0.341333
20240312193054139_ZEBRAK-R5_snap.fits;33.0783;26487.3;30.2383;0
20240312193154214_ZEBRAK-R5_snap.fits;40.4454;26541.5;30.9079;0
20240312193254289_ZEBRAK-R5_snap.fits;40.4726;26503.4;40.1115;0
20240312193354363_ZEBRAK-R5_snap.fits;38.9641;26488.8;29.407;0
20240312193454438_ZEBRAK-R5_snap.fits;41.9459;26500.5;36.0052;0
20240312193554513_ZEBRAK-R5_snap.fits;44.556;26488.8;32.0667;0
20240312193654587_ZEBRAK-R5_snap.fits;41.7595;26509.3;38.3976;0
20240312193754662_ZEBRAK-R5_snap.fits;41.5773;26456.5;39.0075;0
20240312193854737_ZEBRAK-R5_snap.fits;45.0855;26453.6;43.1012;0
20240312193954811_ZEBRAK-R5_snap.fits;38.4891;26544.4;32.4173;0
20240312194054886_ZEBRAK-R5_snap.fits;41.1118;26516.6;33.8847;0
20240312194154961_ZEBRAK-R5_snap.fits;37.6393;26494.6;39.6152;0
20240312194255035_ZEBRAK-R5_snap.fits;50.5091;26488.8;58.1806;0
20240312194355110_ZEBRAK-R5_snap.fits;37.2089;26466.8;36.2159;0
20240312194455185_ZEBRAK-R5_snap.fits;36.7431;26513.7;42.6001;0
20240312194555259_ZEBRAK-R5_snap.fits;36.6966;26516.6;34.5771;0
20240312194655334_ZEBRAK-R5_snap.fits;39.5449;26459.5;31.0616;0
20240312194755409_ZEBRAK-R5_snap.fits;33.8977;26528.3;30.2926;0
20240312194855483_ZEBRAK-R5_snap.fits;40.071;26518.1;33.7851;0
20240312194955558_ZEBRAK-R5_snap.fits;30.6937;26540;23.356;0
20240312195055633_ZEBRAK-R5_snap.fits;32.0141;26475.6;31.2511;0
20240312195155707_ZEBRAK-R5_snap.fits;41.2143;26449.2;33.7176;0
20240312195255782_ZEBRAK-R5_snap.fits;32.9067;26494.6;24.7022;0
20240312195355857_ZEBRAK-R5_snap.fits;42.2953;26502;36.8587;0
20240312195455931_ZEBRAK-R5_snap.fits;39.8769;26463.9;34.4656;0
20240312195556006_ZEBRAK-R5_snap.fits;75.49;26472.7;53.002;0
20240312195656081_ZEBRAK-R5_snap.fits;34.4297;26485.8;30.2371;0
20240312195756155_ZEBRAK-R5_snap.fits;37.1886;26484.4;41.8864;0
20240312195856230_ZEBRAK-R5_snap.fits;41.8405;26450.7;36.5704;0
20240312195956305_ZEBRAK-R5_snap.fits;42.6441;26535.6;34.5026;0
