# file name; noise; peak f.; mag.; duration
20240312210000785_ZEBRAK-R5_snap.fits;41.4122;26513.7;46.1057;0
20240312210100859_ZEBRAK-R5_snap.fits;47.3217;26525.4;40.7739;0
20240312210200934_ZEBRAK-R5_snap.fits;60.5232;26482.9;29.6326;0
20240312210301009_ZEBRAK-R5_snap.fits;52.7748;26525.4;38.2226;0
20240312210401083_ZEBRAK-R5_snap.fits;66.2199;26497.6;68.4445;0
20240312210501158_ZEBRAK-R5_snap.fits;53.0742;26534.2;51.1706;0
20240312210601233_ZEBRAK-R5_snap.fits;34.7935;26475.6;40.1083;0
20240312210701307_ZEBRAK-R5_snap.fits;54.6096;26515.1;41.4853;0
20240312210801382_ZEBRAK-R5_snap.fits;120.844;26499;96.7684;0
20240312210901457_ZEBRAK-R5_snap.fits;67.5155;26455.1;68.205;0
20240312211001531_ZEBRAK-R5_snap.fits;48.8451;26460.9;56.8632;0
20240312211101606_ZEBRAK-R5_snap.fits;58.5296;26480;37.9165;0
20240312211201681_ZEBRAK-R5_snap.fits;55.3793;26543;58.9991;0
20240312211301755_ZEBRAK-R5_snap.fits;69.5638;26452.1;53.9438;0
20240312211401830_ZEBRAK-R5_snap.fits;44.3227;26462.4;46.3751;0
20240312211501905_ZEBRAK-R5_snap.fits;44.1895;26518.1;37.4591;0
20240312211601979_ZEBRAK-R5_snap.fits;38.6128;26465.3;42.0567;0
20240312211702054_ZEBRAK-R5_snap.fits;36.4332;26545.9;36.3151;0
20240312211802129_ZEBRAK-R5_snap.fits;37.2909;26519.5;39.7944;0
20240312211902203_ZEBRAK-R5_snap.fits;42.5432;26466.8;37.824;0
20240312212002278_ZEBRAK-R5_snap.fits;46.5068;26494.6;40.1603;0
20240312212102353_ZEBRAK-R5_snap.fits;42.3097;26529.8;33.3463;0
20240312212202427_ZEBRAK-R5_snap.fits;42.8081;26499;30.4917;0
20240312212302502_ZEBRAK-R5_snap.fits;35.922;26521;40.8622;0
20240312212402577_ZEBRAK-R5_snap.fits;49.0147;26456.5;36.0141;0
20240312212502651_ZEBRAK-R5_snap.fits;49.772;26526.9;45.1122;0
20240312212602726_ZEBRAK-R5_snap.fits;43.1112;26510.7;30.3894;0
20240312212702801_ZEBRAK-R5_snap.fits;43.8547;26449.2;25.1055;0
20240312212802875_ZEBRAK-R5_snap.fits;42.5203;26509.3;29.6372;0
20240312212902950_ZEBRAK-R5_snap.fits;47.9088;26522.5;34.8876;0
20240312213003025_ZEBRAK-R5_snap.fits;43.7444;26503.4;34.5915;0
20240312213103099_ZEBRAK-R5_snap.fits;45.9607;26506.3;41.3283;0
20240312213203174_ZEBRAK-R5_snap.fits;50.8654;26547.4;34.5332;0
20240312213303249_ZEBRAK-R5_snap.fits;42.952;26515.1;29.3641;0
20240312213403323_ZEBRAK-R5_snap.fits;45.0347;26535.6;44.3714;0
20240312213503398_ZEBRAK-R5_snap.fits;40.6103;26528.3;40.2201;0
20240312213603473_ZEBRAK-R5_snap.fits;39.2487;26522.5;31.8684;0
20240312213703547_ZEBRAK-R5_snap.fits;52.8628;26534.2;25.13;0
20240312213803622_ZEBRAK-R5_snap.fits;45.2844;26497.6;37.0814;0
20240312213903697_ZEBRAK-R5_snap.fits;50.8151;26484.4;47.9654;0
20240312214003771_ZEBRAK-R5_snap.fits;45.9086;26512.2;38.6711;0
20240312214103846_ZEBRAK-R5_snap.fits;41.1931;26502;35.2425;0
20240312214203921_ZEBRAK-R5_snap.fits;48.9418;26535.6;49.2593;0
20240312214303995_ZEBRAK-R5_snap.fits;39.3285;26543;42.5431;0
20240312214404070_ZEBRAK-R5_snap.fits;38.2769;26465.3;35.6633;0
20240312214504145_ZEBRAK-R5_snap.fits;39.4984;26469.7;33.2132;0
20240312214604219_ZEBRAK-R5_snap.fits;36.8657;26471.2;38.3052;0
20240312214712145_ZEBRAK-R5_met.fits;33.957;26493.2;175.62;0.512
20240312214704294_ZEBRAK-R5_snap.fits;50.3092;26475.6;38.2084;0
20240312214804369_ZEBRAK-R5_snap.fits;50.9697;26456.5;46.2692;0
20240312214904443_ZEBRAK-R5_snap.fits;38.5555;26515.1;40.4828;0
20240312215004518_ZEBRAK-R5_snap.fits;62.7693;26510.7;50.075;0
20240312215104593_ZEBRAK-R5_snap.fits;57.9274;26484.4;41.5327;0
20240312215204667_ZEBRAK-R5_snap.fits;77.4917;26544.4;43.898;0
20240312215340582_ZEBRAK-R5_met.fits;43.5448;26497.6;165.913;0.341333
20240312215304742_ZEBRAK-R5_snap.fits;56.7105;26494.6;40.9848;0
20240312215404817_ZEBRAK-R5_snap.fits;41.5595;26458;34.5602;0
20240312215504891_ZEBRAK-R5_snap.fits;52.4255;26496.1;45.2745;0
20240312215604966_ZEBRAK-R5_snap.fits;42.9332;26496.1;31.7987;0
20240312215705041_ZEBRAK-R5_snap.fits;38.9325;26456.5;38.5412;0
20240312215805115_ZEBRAK-R5_snap.fits;39.1431;26525.4;32.5981;0
20240312215905190_ZEBRAK-R5_snap.fits;37.7545;26481.4;32.9602;0
