# file name; noise; peak f.; mag.; duration
20240312090007099_ZEBRAK-R5_snap.fits;44.6184;26522.5;43.408;0
20240312090107174_ZEBRAK-R5_snap.fits;46.6162;26472.7;34.0373;0
20240312090207249_ZEBRAK-R5_snap.fits;41.6867;26490.2;36.4132;0
20240312090329851_ZEBRAK-R5_met.fits;51.9802;26488.8;158.575;0.170667
20240312090307323_ZEBRAK-R5_snap.fits;58.9045;26516.6;77.7498;0
20240312090407398_ZEBRAK-R5_snap.fits;63.0905;26518.1;49.0747;0
20240312090507473_ZEBRAK-R5_snap.fits;44.8702;26455.1;33.2725;0
20240312090607547_ZEBRAK-R5_snap.fits;43.0575;26535.6;53.7497;0
20240312090707622_ZEBRAK-R5_snap.fits;53.6863;26475.6;47.7109;0
20240312090807697_ZEBRAK-R5_snap.fits;42.4401;26529.8;38.0574;0
20240312090907771_ZEBRAK-R5_snap.fits;52.6565;26453.6;43.902;0
20240312091037883_ZEBRAK-R5_met.fits;47.6279;26499;205.755;0.170667
20240312091007846_ZEBRAK-R5_snap.fits;48.1735;26485.8;39.718;0
20240312091107921_ZEBRAK-R5_snap.fits;40.3614;26522.5;59.9423;0
20240312091207995_ZEBRAK-R5_snap.fits;52.6224;26453.6;61.738;0
20240312091308070_ZEBRAK-R5_snap.fits;52.2248;26531.2;48.0892;0
20240312091408145_ZEBRAK-R5_snap.fits;45.178;26538.6;30.9793;0
20240312091508219_ZEBRAK-R5_snap.fits;46.1316;26500.5;44.3841;0
20240312091608294_ZEBRAK-R5_snap.fits;56.8769;26506.3;35.4144;0
20240312091708369_ZEBRAK-R5_snap.fits;49.8855;26462.4;48.9426;0
20240312091808443_ZEBRAK-R5_snap.fits;50.0151;26513.7;40.9906;0
20240312091908518_ZEBRAK-R5_snap.fits;60.0341;26475.6;51.1968;0
20240312092051771_ZEBRAK-R5_met.fits;57.6731;26482.9;174.37;0.341333
20240312092104571_ZEBRAK-R5_met.fits;50.0337;26487.3;162.763;0.170667
20240312092008593_ZEBRAK-R5_snap.fits;60.9679;26496.1;33.5197;0
20240312092108667_ZEBRAK-R5_snap.fits;43.1597;26509.3;38.1238;0
20240312092208742_ZEBRAK-R5_snap.fits;56.4813;26547.4;39.3577;0
20240312092308817_ZEBRAK-R5_snap.fits;50.3864;26543;40.6097;0
20240312092408891_ZEBRAK-R5_snap.fits;58.1537;26482.9;48.9972;0
20240312092508966_ZEBRAK-R5_snap.fits;56.0755;26518.1;47.587;0
20240312092609041_ZEBRAK-R5_snap.fits;52.3611;26482.9;44.3;0
20240312092709115_ZEBRAK-R5_snap.fits;63.4979;26535.6;63.2453;0
20240312092809190_ZEBRAK-R5_snap.fits;53.3176;26465.3;51.8083;0
20240312092909265_ZEBRAK-R5_snap.fits;62.9717;26529.8;46.2875;0
20240312093009339_ZEBRAK-R5_snap.fits;53.1222;26522.5;43.093;0
20240312093109414_ZEBRAK-R5_snap.fits;46.5197;26510.7;41.9541;0
20240312093209489_ZEBRAK-R5_snap.fits;65.0995;26504.9;59.8531;0
20240312093309563_ZEBRAK-R5_snap.fits;66.267;26463.9;60.4417;0
20240312093409638_ZEBRAK-R5_snap.fits;62.6208;26449.2;56.2567;0
20240312093509713_ZEBRAK-R5_snap.fits;60.2373;26545.9;57.2063;0
20240312093609787_ZEBRAK-R5_snap.fits;55.2677;26485.8;55.5563;0
20240312093709862_ZEBRAK-R5_snap.fits;64.4597;26482.9;65.1999;0
20240312093809937_ZEBRAK-R5_snap.fits;66.6304;26482.9;52.6099;0
20240312093910011_ZEBRAK-R5_snap.fits;55.1282;26531.2;51.8337;0
20240312094010086_ZEBRAK-R5_snap.fits;69.998;26497.6;67.8109;0
20240312094110161_ZEBRAK-R5_snap.fits;64.7043;26504.9;64.0556;0
20240312094210235_ZEBRAK-R5_snap.fits;80.7944;26469.7;62.0243;0
20240312094310310_ZEBRAK-R5_snap.fits;67.9319;26481.4;74.5229;0
20240312094410385_ZEBRAK-R5_snap.fits;65.4769;26468.3;65.049;0
20240312094510459_ZEBRAK-R5_snap.fits;69.1669;26466.8;56.7742;0
20240312094610534_ZEBRAK-R5_snap.fits;70.3391;26516.6;45.1509;0
20240312094710609_ZEBRAK-R5_snap.fits;49.8131;26468.3;40.6231;0
20240312094810683_ZEBRAK-R5_snap.fits;63.0784;26484.4;39.309;0
20240312094910758_ZEBRAK-R5_snap.fits;80.4939;26525.4;62.9834;0
20240312095010833_ZEBRAK-R5_snap.fits;87.4216;26466.8;71.638;0
20240312095110907_ZEBRAK-R5_snap.fits;70.0894;26463.9;66.2267;0
20240312095210982_ZEBRAK-R5_snap.fits;65.8373;26449.2;52.9467;0
20240312095311057_ZEBRAK-R5_snap.fits;45.7875;26516.6;40.1283;0
20240312095411131_ZEBRAK-R5_snap.fits;55.0847;26513.7;45.6962;0
20240312095511206_ZEBRAK-R5_snap.fits;48.3874;26521;41.1595;0
20240312095611281_ZEBRAK-R5_snap.fits;63.2146;26537.1;56.614;0
20240312095711355_ZEBRAK-R5_snap.fits;55.7341;26547.4;37.2291;0
20240312095811430_ZEBRAK-R5_snap.fits;72.5542;26538.6;49.9326;0
20240312095911505_ZEBRAK-R5_snap.fits;58.9751;26485.8;56.5946;0
