# file name; noise; peak f.; mag.; duration
20240312200056379_ZEBRAK-R5_snap.fits;39.4792;26452.1;45.5977;0
20240312200156454_ZEBRAK-R5_snap.fits;43.1408;26516.6;38.6549;0
20240312200256529_ZEBRAK-R5_snap.fits;40.0692;26541.5;42.7428;0
20240312200356603_ZEBRAK-R5_snap.fits;59.8169;26519.5;54.3158;0
20240312200456678_ZEBRAK-R5_snap.fits;63.9057;26463.9;58.0899;0
20240312200556753_ZEBRAK-R5_snap.fits;35.9412;26529.8;28.0028;0
20240312200656827_ZEBRAK-R5_snap.fits;41.1643;26509.3;42.8887;0
20240312200756902_ZEBRAK-R5_snap.fits;43.435;26543;32.6168;0
20240312200856977_ZEBRAK-R5_snap.fits;37.7444;26450.7;29.0664;0
20240312200957051_ZEBRAK-R5_snap.fits;74.583;26478.5;49.5959;0
20240312201057126_ZEBRAK-R5_snap.fits;56.8881;26513.7;51.2705;0
20240312201157201_ZEBRAK-R5_snap.fits;68.9497;26512.2;41.9837;0
20240312201257275_ZEBRAK-R5_snap.fits;60.8215;26453.6;42.0402;0
20240312201402299_ZEBRAK-R5_met.fits;54.9877;26500.5;112.121;0.170667
20240312201357350_ZEBRAK-R5_snap.fits;58.6173;26513.7;49.4797;0
20240312201457425_ZEBRAK-R5_snap.fits;60.7165;26487.3;54.5069;0
20240312201557499_ZEBRAK-R5_snap.fits;108.211;26469.7;67.9175;0
20240312201657574_ZEBRAK-R5_snap.fits;90.107;26525.4;80.7836;0
20240312201757649_ZEBRAK-R5_snap.fits;97.7036;26488.8;76.9872;0
20240312201857723_ZEBRAK-R5_snap.fits;102.357;26449.2;89.0484;0
20240312201957798_ZEBRAK-R5_snap.fits;93.7082;26535.6;67.2586;0
20240312202057873_ZEBRAK-R5_snap.fits;73.0666;26497.6;92.288;0
20240312202157947_ZEBRAK-R5_snap.fits;113.413;26494.6;85.3554;0
20240312202258022_ZEBRAK-R5_snap.fits;59.4846;26469.7;59.7592;0
20240312202358097_ZEBRAK-R5_snap.fits;47.7894;26488.8;45.4189;0
20240312202458171_ZEBRAK-R5_snap.fits;55.6267;26526.9;59.2085;0
20240312202558246_ZEBRAK-R5_snap.fits;44.0593;26449.2;53.8527;0
20240312202658321_ZEBRAK-R5_snap.fits;46.0489;26510.7;39.2263;0
20240312202758395_ZEBRAK-R5_snap.fits;37.9745;26504.9;32.8693;0
20240312202858470_ZEBRAK-R5_snap.fits;41.9301;26471.2;33.3219;0
20240312202958545_ZEBRAK-R5_snap.fits;61.5465;26535.6;46.9343;0
20240312203058619_ZEBRAK-R5_snap.fits;44.9333;26526.9;45.3108;0
20240312203158694_ZEBRAK-R5_snap.fits;45.07;26535.6;34.2258;0
20240312203258769_ZEBRAK-R5_snap.fits;32.7537;26481.4;30.7269;0
20240312203358843_ZEBRAK-R5_snap.fits;35.0619;26484.4;31.739;0
20240312203458918_ZEBRAK-R5_snap.fits;50.5988;26523.9;37.2688;0
20240312203558993_ZEBRAK-R5_snap.fits;37.9343;26463.9;34.9424;0
20240312203659067_ZEBRAK-R5_snap.fits;36.7416;26499;33.6576;0
20240312203759142_ZEBRAK-R5_snap.fits;38.5504;26535.6;34.5273;0
20240312203859217_ZEBRAK-R5_snap.fits;45.1091;26506.3;38.9284;0
20240312203959291_ZEBRAK-R5_snap.fits;40.0478;26510.7;39.411;0
20240312204059366_ZEBRAK-R5_snap.fits;39.9384;26516.6;34.2395;0
20240312204159441_ZEBRAK-R5_snap.fits;35.8652;26521;32.9966;0
20240312204259515_ZEBRAK-R5_snap.fits;38.1978;26469.7;35.5242;0
20240312204359590_ZEBRAK-R5_snap.fits;37.9835;26509.3;32.282;0
20240312204459665_ZEBRAK-R5_snap.fits;33.7438;26471.2;34.5159;0
20240312204559739_ZEBRAK-R5_snap.fits;43.2665;26503.4;29.6781;0
20240312204659814_ZEBRAK-R5_snap.fits;39.7648;26468.3;34.9881;0
20240312204759889_ZEBRAK-R5_snap.fits;40.5809;26493.2;28.4749;0
20240312204859963_ZEBRAK-R5_snap.fits;36.7234;26547.4;33.9454;0
20240312205000038_ZEBRAK-R5_snap.fits;37.8728;26512.2;36.7276;0
20240312205100113_ZEBRAK-R5_snap.fits;34.272;26521;34.7853;0
20240312205200187_ZEBRAK-R5_snap.fits;44.156;26460.9;35.2052;0
20240312205300262_ZEBRAK-R5_snap.fits;40.3213;26491.7;38.38;0
20240312205400337_ZEBRAK-R5_snap.fits;40.1464;26503.4;47.6367;0
20240312205500411_ZEBRAK-R5_snap.fits;41.1686;26547.4;39.9144;0
20240312205600486_ZEBRAK-R5_snap.fits;36.2315;26532.7;33.4211;0
20240312205729403_ZEBRAK-R5_met.fits;39.1155;26503.4;165.744;0.341333
20240312205700561_ZEBRAK-R5_snap.fits;42.9923;26478.5;35.3391;0
20240312205800635_ZEBRAK-R5_snap.fits;37.437;26463.9;34.2158;0
20240312205900710_ZEBRAK-R5_snap.fits;46.7138;26499;23.4904;0
