# file name; noise; peak f.; mag.; duration
20170922180112519_SVAKOV-R12_met.fits;1.14949;26509.3;2.44204;0.170667
20170922180120882_SVAKOV-R12_met.fits;1.10492;26500.5;3.89153;1.87733
20170922180129074_SVAKOV-R12_met.fits;1.0564;26481.4;2.25453;0.341333
20170922180036167_SVAKOV-R12_snap.fits;1.19362;26506.3;1.01914;0
20170922180219933_SVAKOV-R12_met.fits;1.12749;26494.6;4.78619;0.170667
20170922180136242_SVAKOV-R12_snap.fits;1.24302;26537.1;0.918762;0
20170922180234269_SVAKOV-R12_met.fits;1.20861;26488.8;3.95782;0.170667
20170922180236317_SVAKOV-R12_snap.fits;1.08295;26502;0.964203;0
20170922180411207_SVAKOV-R12_met.fits;1.05581;26503.4;5.22082;1.87733
20170922180425373_SVAKOV-R12_met.fits;1.13131;26502;2.51916;0.341333
20170922180336391_SVAKOV-R12_snap.fits;1.19415;26484.4;0.897899;0
20170922180446535_SVAKOV-R12_met.fits;1.07841;26547.4;2.85454;0.170667
20170922180503431_SVAKOV-R12_met.fits;1.19573;26497.6;9.50374;0.341333
20170922180507527_SVAKOV-R12_met.fits;1.10868;26499;3.52224;0.341333
20170922180436466_SVAKOV-R12_snap.fits;1.21049;26484.4;1.25804;0
20170922180537735_SVAKOV-R12_met.fits;1.06245;26507.8;7.52988;0.512
20170922180540807_SVAKOV-R12_met.fits;1.18009;26496.1;2.99939;0.341333
20170922180546781_SVAKOV-R12_met.fits;1.10872;26510.7;3.19527;1.19467
20170922180626375_SVAKOV-R12_met.fits;1.06069;26493.2;4.61926;0.341333
20170922180629959_SVAKOV-R12_met.fits;1.06149;26503.4;2.91448;0.170667
20170922180536541_SVAKOV-R12_snap.fits;1.19153;26493.2;1.21638;0
20170922180703239_SVAKOV-R12_met.fits;1.07985;26496.1;3.30154;0.341333
20170922180636615_SVAKOV-R12_snap.fits;1.08175;26516.6;1.24959;0
20170922180734471_SVAKOV-R12_met.fits;1.06409;26497.6;2.5083;0.512
20170922180746247_SVAKOV-R12_met.fits;1.13751;26499;3.55961;0.170667
20170922180736690_SVAKOV-R12_snap.fits;1.1362;26494.6;0.782975;0
20170922180849906_SVAKOV-R12_met.fits;1.27754;26500.5;4.48333;0.341333
20170922180906290_SVAKOV-R12_met.fits;1.17997;26503.4;4.67821;0.341333
20170922180836765_SVAKOV-R12_snap.fits;1.27417;26488.8;0.733123;0
20170922181031623_SVAKOV-R12_met.fits;1.17514;26493.2;3.7308;0.170667
20170922180936839_SVAKOV-R12_snap.fits;1.2164;26499;0.873385;0
20170922181057223_SVAKOV-R12_met.fits;1.1509;26490.2;3.68617;0.341333
20170922181036914_SVAKOV-R12_snap.fits;1.33717;26494.6;0.738808;0
20170922181151325_SVAKOV-R12_met.fits;1.08085;26506.3;2.93296;0.512
20170922181136989_SVAKOV-R12_snap.fits;1.05576;26512.2;0.88286;0
20170922181256007_SVAKOV-R12_met.fits;1.0199;26510.7;2.89368;0.170667
20170922181325533_SVAKOV-R12_met.fits;1.27058;26512.2;2.59337;0.170667
20170922181237063_SVAKOV-R12_snap.fits;1.34017;26485.8;0.99773;0
20170922181423389_SVAKOV-R12_met.fits;0.991614;26506.3;4.06885;2.048
20170922181429874_SVAKOV-R12_met.fits;1.24674;26494.6;28.5321;0.853333
20170922181337138_SVAKOV-R12_snap.fits;1.34674;26497.6;1.12702;0
20170922181436359_SVAKOV-R12_met.fits;1.18771;26494.6;3.88425;1.19467
20170922181526194_SVAKOV-R12_met.fits;1.17243;26525.4;3.91192;0.170667
20170922181437213_SVAKOV-R12_snap.fits;0.971713;26509.3;1.17915;0
20170922181536605_SVAKOV-R12_met.fits;1.2719;26512.2;3.69003;0.170667
20170922181547698_SVAKOV-R12_met.fits;1.11704;26509.3;2.75457;0.170667
20170922181537287_SVAKOV-R12_snap.fits;1.20857;26481.4;1.23155;0
20170922181653575_SVAKOV-R12_met.fits;1.20824;26506.3;2.46512;0.170667
20170922181657842_SVAKOV-R12_met.fits;1.18752;26482.9;17.7744;0.512
20170922181725149_SVAKOV-R12_met.fits;1.13849;26504.9;4.46628;0.170667
20170922181637362_SVAKOV-R12_snap.fits;1.27048;26481.4;0.753419;0
20170922181755527_SVAKOV-R12_met.fits;0.923833;26504.9;2.33758;0.341333
20170922181804231_SVAKOV-R12_met.fits;1.00474;26493.2;3.65155;2.21867
20170922181737437_SVAKOV-R12_snap.fits;1.1106;26477.1;0.996682;0
20170922181849287_SVAKOV-R12_met.fits;1.11494;26503.4;3.73876;0.341333
20170922181837511_SVAKOV-R12_snap.fits;1.26095;26493.2;0.735194;0
20170922182015133_SVAKOV-R12_met.fits;0.991553;26507.8;2.29523;0.170667
20170922181937586_SVAKOV-R12_snap.fits;1.24959;26531.2;1.01396;0
20170922182118279_SVAKOV-R12_met.fits;1.08534;26485.8;2.63108;0.170667
20170922182122546_SVAKOV-R12_met.fits;1.27836;26499;7.6181;0.341333
20170922182037661_SVAKOV-R12_snap.fits;1.11722;26518.1;1.01865;0
20170922182151047_SVAKOV-R12_met.fits;0.956676;26494.6;2.77969;0.512
20170922182137735_SVAKOV-R12_snap.fits;1.16869;26537.1;1.00082;0
20170922182319623_SVAKOV-R12_met.fits;1.121;26497.6;3.84648;0.170667
20170922182237810_SVAKOV-R12_snap.fits;1.37742;26525.4;0.756766;0
20170922182336690_SVAKOV-R12_met.fits;1.08618;26499;2.50299;0.512
20170922182412701_SVAKOV-R12_met.fits;1.17139;26491.7;2.6237;0.170667
20170922182419698_SVAKOV-R12_met.fits;1.40672;26506.3;4.40652;0.170667
20170922182433693_SVAKOV-R12_met.fits;1.10795;26496.1;5.81833;0.170667
20170922182337885_SVAKOV-R12_snap.fits;1.05357;26518.1;1.23609;0
20170922182445127_SVAKOV-R12_met.fits;1.14144;26502;2.33476;0.341333
20170922182505266_SVAKOV-R12_met.fits;1.32701;26502;13.5681;0.512
20170922182437959_SVAKOV-R12_snap.fits;1.17144;26532.7;1.41606;0
20170922182632989_SVAKOV-R12_met.fits;0.89265;26507.8;1.88726;0.170667
20170922182538034_SVAKOV-R12_snap.fits;1.14776;26525.4;0.689123;0
20170922182638109_SVAKOV-R12_snap.fits;1.21473;26491.7;0.936943;0
20170922182736306_SVAKOV-R12_met.fits;1.16594;26491.7;4.79294;0.170667
20170922182741255_SVAKOV-R12_met.fits;1.57365;26499;3.69961;0.170667
20170922182738183_SVAKOV-R12_snap.fits;1.18369;26523.9;1.03579;0
20170922182838258_SVAKOV-R12_snap.fits;1.02583;26503.4;0.964638;0
20170922182957618_SVAKOV-R12_met.fits;1.39859;26499;3.01158;0.170667
20170922183003762_SVAKOV-R12_met.fits;1.1979;26522.5;18.3824;2.048
20170922182938333_SVAKOV-R12_snap.fits;1.19941;26529.8;1.12293;0
20170922183046258_SVAKOV-R12_met.fits;1.25017;26537.1;2.66689;0.170667
20170922183102471_SVAKOV-R12_met.fits;1.19297;26503.4;3.12287;0.341333
20170922183108274_SVAKOV-R12_met.fits;1.08972;26506.3;3.67163;0.170667
20170922183125341_SVAKOV-R12_met.fits;1.20727;26494.6;2.43355;0.170667
20170922183038407_SVAKOV-R12_snap.fits;1.12649;26449.2;0.896862;0
20170922183138653_SVAKOV-R12_met.fits;1.13933;26513.7;7.09846;0.341333
20170922183138482_SVAKOV-R12_snap.fits;1.17469;26507.8;0.983831;0
20170922183243677_SVAKOV-R12_met.fits;1.17845;26493.2;5.076;0.341333
20170922183253746_SVAKOV-R12_met.fits;1.22117;26519.5;2.76924;0.170667
20170922183313202_SVAKOV-R12_met.fits;1.03933;26504.9;3.11822;0.341333
20170922183319517_SVAKOV-R12_met.fits;1.09322;26509.3;2.91387;0.170667
20170922183332829_SVAKOV-R12_met.fits;1.15152;26500.5;2.48203;0.341333
20170922183238557_SVAKOV-R12_snap.fits;1.17413;26494.6;1.17906;0
20170922183354162_SVAKOV-R12_met.fits;1.10728;26504.9;2.43684;0.512
20170922183401330_SVAKOV-R12_met.fits;1.13619;26506.3;4.05667;0.170667
20170922183410205_SVAKOV-R12_met.fits;1.10445;26500.5;2.5562;0.170667
20170922183338631_SVAKOV-R12_snap.fits;0.955159;26490.2;1.04706;0
20170922183448263_SVAKOV-R12_met.fits;1.03136;26484.4;3.40402;0.853333
20170922183516253_SVAKOV-R12_met.fits;1.18069;26502;11.9133;0.341333
20170922183438706_SVAKOV-R12_snap.fits;1.09651;26525.4;1.02294;0
20170922183547655_SVAKOV-R12_met.fits;0.99557;26491.7;5.43087;0.341333
20170922183557725_SVAKOV-R12_met.fits;1.12035;26484.4;13.0266;0.512
20170922183601479_SVAKOV-R12_met.fits;0.955482;26504.9;2.55362;0.170667
20170922183608477_SVAKOV-R12_met.fits;1.01336;26499;3.08535;0.512
20170922183538781_SVAKOV-R12_snap.fits;0.936524;26547.4;1.29071;0
20170922183639538_SVAKOV-R12_met.fits;0.849906;26497.6;2.44188;0.341333
20170922183734151_SVAKOV-R12_met.fits;0.932022;26491.7;2.59377;0.170667
20170922183638855_SVAKOV-R12_snap.fits;1.24703;26449.2;0.949126;0
20170922183806066_SVAKOV-R12_met.fits;1.2036;26494.6;9.28239;0.341333
20170922183738930_SVAKOV-R12_snap.fits;1.06733;26462.4;1.57078;0
20170922183839005_SVAKOV-R12_snap.fits;1.23165;26480;0.838811;0
20170922183940957_SVAKOV-R12_met.fits;1.06205;26496.1;2.66079;0.170667
20170922184005874_SVAKOV-R12_met.fits;1.57193;26531.2;4.87555;0.341333
20170922183939079_SVAKOV-R12_snap.fits;1.08854;26512.2;1.14902;0
20170922184124210_SVAKOV-R12_met.fits;1.04941;26503.4;2.29412;0.170667
20170922184126599_SVAKOV-R12_met.fits;1.18368;26506.3;2.8442;0.170667
20170922184131719_SVAKOV-R12_met.fits;1.20889;26496.1;42.0765;0.512
20170922184039154_SVAKOV-R12_snap.fits;1.32089;26491.7;0.971253;0
20170922184139229_SVAKOV-R12_snap.fits;1.21191;26516.6;0.754641;0
20170922184245277_SVAKOV-R12_met.fits;1.08051;26493.2;2.32728;0.170667
20170922184239303_SVAKOV-R12_snap.fits;1.30902;26532.7;0.923759;0
20170922184404807_SVAKOV-R12_met.fits;1.22742;26490.2;3.11539;0.170667
20170922184429725_SVAKOV-R12_met.fits;1.14021;26507.8;2.29991;0.170667
20170922184339378_SVAKOV-R12_snap.fits;0.986114;26462.4;0.814791;0
20170922184439453_SVAKOV-R12_snap.fits;1.09439;26480;0.844813;0
20170922184539527_SVAKOV-R12_snap.fits;1.27986;26460.9;1.1124;0
20170922184714930_SVAKOV-R12_met.fits;1.12787;26493.2;17.7676;0.341333
20170922184723805_SVAKOV-R12_met.fits;1.09837;26490.2;10.7965;0.512
20170922184639602_SVAKOV-R12_snap.fits;1.21164;26537.1;0.93743;0
20170922184751453_SVAKOV-R12_met.fits;1.1831;26497.6;14.8162;0.512
20170922184818077_SVAKOV-R12_met.fits;1.1911;26491.7;12.6973;0.512
20170922184739677_SVAKOV-R12_snap.fits;1.20854;26506.3;1.0559;0
20170922184902450_SVAKOV-R12_met.fits;1.1922;26503.4;6.86355;0.341333
20170922184839751_SVAKOV-R12_snap.fits;1.13024;26475.6;1.14151;0
20170922184952797_SVAKOV-R12_met.fits;1.06746;26488.8;4.38777;0.341333
20170922184939826_SVAKOV-R12_snap.fits;1.11283;26491.7;0.859443;0
20170922185039901_SVAKOV-R12_snap.fits;1.20466;26462.4;1.3361;0
20170922185136903_SVAKOV-R12_met.fits;1.29794;26523.9;3.35974;1.19467
20170922185147314_SVAKOV-R12_met.fits;1.17924;26471.2;2.60939;0.170667
20170922185151751_SVAKOV-R12_met.fits;1.03555;26499;2.1949;0.170667
20170922185156871_SVAKOV-R12_met.fits;1.06481;26478.5;3.23012;0.341333
20170922185220423_SVAKOV-R12_met.fits;1.28765;26512.2;2.71684;0.170667
20170922185139975_SVAKOV-R12_snap.fits;1.10778;26545.9;1.19037;0
20170922185316573_SVAKOV-R12_met.fits;1.27516;26502;6.56391;2.21867
20170922185323399_SVAKOV-R12_met.fits;1.1784;26504.9;2.67191;0.170667
20170922185240050_SVAKOV-R12_snap.fits;1.14325;26491.7;1.32387;0
20170922185412893_SVAKOV-R12_met.fits;1.00207;26493.2;3.29763;0.341333
20170922185340125_SVAKOV-R12_snap.fits;1.06528;26496.1;1.09141;0
20170922185508871_SVAKOV-R12_met.fits;1.08174;26491.7;3.48969;0.170667
20170922185440199_SVAKOV-R12_snap.fits;1.122;26547.4;1.01167;0
20170922185557853_SVAKOV-R12_met.fits;1.38712;26499;4.48956;1.87733
20170922185540274_SVAKOV-R12_snap.fits;1.0619;26528.3;1.00066;0
20170922185704071_SVAKOV-R12_met.fits;1.04632;26500.5;14.2909;0.341333
20170922185640349_SVAKOV-R12_snap.fits;1.27105;26510.7;1.08594;0
20170922185759026_SVAKOV-R12_met.fits;1.17609;26484.4;7.51451;0.341333
20170922185809095_SVAKOV-R12_met.fits;0.943599;26496.1;2.03119;0.170667
20170922185816434_SVAKOV-R12_met.fits;1.1502;26522.5;5.65861;0.341333
20170922185740423_SVAKOV-R12_snap.fits;0.921773;26543;0.961989;0
20170922185910194_SVAKOV-R12_met.fits;1.12546;26491.7;10.263;0.512
20170922185840498_SVAKOV-R12_snap.fits;1.24977;26452.1;1.17945;0
20170922185946205_SVAKOV-R12_met.fits;0.84723;26499;2.73789;0.341333
20170922185940573_SVAKOV-R12_snap.fits;1.35542;26482.9;0.930238;0
