#timestamp,LO_Frequency,Hit,StdDev 
1506121215.2,286046998.0,N
1506121235.1,286046996.6,N
1506121236.0,286046996.6,N
1506121255.8,286046998.9,N
1506121275.6,286046998.7,N
1506121295.5,286046998.3,N
1506121315.3,286046998.3,N
1506121335.2,286047000.5,N
1506121355.0,286046998.2,N
1506121355.9,286046998.2,N
1506121375.7,286046999.4,N
1506121395.6,286046999.5,N
1506121415.4,286046998.5,N
1506121435.3,286047000.8,N
1506121455.1,286046998.9,N
1506121475.8,286046998.2,N
1506121495.7,286046998.8,N
1506121515.5,286046998.2,N
1506121535.4,286046998.2,N
1506121555.2,286046999.6,N
1506121575.0,286046996.5,N
1506121575.9,286046996.5,N
1506121595.8,286046999.0,N
1506121615.6,286046999.3,N
1506121635.5,286046998.7,N
1506121655.3,286046998.4,N
1506121675.1,286047000.9,N
1506121695.9,286047001.2,N
1506121715.7,286047000.8,N
1506121735.6,286047000.8,N
1506121755.4,286046999.4,N
1506121775.2,286046998.2,N
1506121795.1,286046998.2,N
1506121796.0,286046998.2,N
1506121815.8,286047000.3,N
1506121835.6,286047000.8,N
1506121855.5,286046998.6,N
1506121875.3,286046998.7,N
1506121895.2,286046998.9,N
1506121915.9,286047000.7,N
1506121935.7,286047000.8,N
1506121955.6,286047000.7,N
1506121975.4,286047000.7,N
1506121995.3,286047000.8,N
1506122015.1,286047000.6,N
1506122016.0,286047000.6,N
1506122035.8,286047000.7,N
1506122055.7,286047001.2,N
1506122075.5,286047000.2,N
1506122095.4,286046998.2,N
1506122115.2,286047000.4,N
1506122135.0,286047000.8,N
1506122135.9,286047000.8,N
1506122155.8,286047000.3,N
1506122175.6,286046999.8,N
1506122195.5,286047002.0,N
1506122215.3,286047002.5,N
1506122235.1,286047002.6,N
1506122255.9,286046999.8,N
1506122275.7,286047002.0,N
1506122295.6,286047001.1,N
1506122315.4,286046998.2,N
1506122335.2,286047001.0,N
1506122355.1,286047000.0,N
1506122356.0,286047000.0,N
1506122375.8,286047002.4,N
1506122395.7,286047002.1,N
1506122415.5,286046999.8,N
1506122435.3,286047002.2,N
1506122455.2,286047003.9,Y
1506122475.0,286047000.2,P
1506122475.9,286047000.2,N
1506122495.8,286047000.4,N
1506122515.6,286047000.4,N
1506122535.4,286047000.9,Y
1506122555.3,286047002.4,P
1506122575.1,286047000.3,N
1506122595.9,286047002.7,N
1506122615.7,286047000.6,N
1506122635.5,286047000.3,N
1506122655.4,286047000.1,N
1506122675.2,286047000.2,N
1506122695.0,286047000.4,N
1506122695.9,286047000.4,N
1506122715.8,286046999.7,N
1506122735.6,286046999.9,N
1506122755.5,286047002.7,N
1506122775.3,286047000.7,N
1506122795.1,286047002.2,N
1506122815.9,286047002.5,N
1506122835.7,286047000.2,N
1506122855.6,286046999.8,N
1506122875.4,286047004.2,Y
1506122895.2,286047001.9,P
1506122915.1,286047002.4,P
1506122916.0,286047002.4,P
1506122935.8,286047000.1,N
1506122955.7,286047001.8,N
1506122975.5,286047002.5,N
1506122995.3,286047002.5,N
1506123015.2,286047002.1,N
1506123035.0,286047001.5,N
1506123035.9,286047001.5,N
1506123055.8,286047002.3,Y
1506123075.6,286047000.5,P
1506123095.4,286047002.7,P
1506123115.3,286047000.4,N
1506123135.1,286046999.9,N
1506123155.9,286047000.9,N
1506123175.7,286047001.0,N
1506123195.5,286047000.9,N
1506123215.4,286046998.1,N
1506123235.2,286047011.9,Y
1506123255.0,286047001.2,P
1506123256.0,286047001.2,P
1506123275.8,286046998.1,P
1506123295.6,286046998.5,N
1506123315.5,286046998.2,N
1506123335.3,286047001.1,N
1506123355.1,286046999.3,N
1506123375.9,286047000.7,N
1506123395.7,286047000.2,N
1506123415.6,286047000.4,N
1506123435.4,286047000.3,N
1506123455.2,286047000.8,N
1506123475.1,286046998.6,N
1506123476.0,286046998.6,N
1506123495.8,286046998.5,N
1506123515.7,286046998.2,N
1506123535.5,286047001.0,N
1506123555.3,286047000.3,N
1506123575.2,286046998.5,N
1506123595.0,286047001.2,N
1506123595.9,286047001.2,N
1506123615.8,286046998.9,N
1506123635.6,286046999.3,N
1506123655.4,286047000.6,N
1506123675.3,286046998.2,N
1506123695.1,286046998.3,N
1506123715.9,286046998.5,N
1506123735.7,286046998.5,N
1506123755.5,286046998.2,N
1506123775.4,286046998.4,N
1506123795.2,286046999.2,N
1506123815.0,286046999.2,N
1506123815.9,286046999.2,N
1506123835.8,286046999.0,N
1506123855.6,286046999.3,N
1506123875.5,286046999.0,N
1506123895.3,286046999.0,N
1506123915.1,286046999.6,N
1506123935.9,286046999.4,N
1506123955.7,286046999.3,N
1506123975.6,286047001.2,N
1506123995.4,286047000.7,N
1506124015.2,286046998.2,N
1506124035.1,286047001.2,N
1506124036.0,286047001.2,N
1506124055.8,286046998.1,N
1506124075.7,286046998.6,N
1506124095.5,286046998.9,N
1506124115.3,286047000.8,N
1506124135.2,286047000.9,N
1506124155.0,286047000.6,N
1506124155.9,286047000.6,N
1506124175.8,286047000.0,N
1506124195.6,286047001.1,N
1506124215.4,286046998.2,N
1506124235.3,286046998.1,N
1506124255.1,286046998.4,N
1506124275.9,286046998.3,N
1506124295.7,286046998.2,N
1506124315.5,286046998.4,N
1506124335.4,286047000.9,N
1506124355.2,286046998.9,N
1506124375.1,286046998.5,N
1506124376.0,286046998.5,N
1506124395.8,286047000.4,N
1506124415.6,286046999.8,N
1506124435.5,286047000.1,N
1506124455.3,286047000.3,N
1506124475.2,286047002.4,N
1506124495.9,286046999.8,N
1506124515.7,286047000.6,N
1506124535.6,286047000.0,N
1506124555.4,286047000.6,N
1506124575.3,286046998.2,N
1506124595.1,286046998.9,N
1506124596.0,286046998.9,N
1506124615.8,286046998.7,N
1506124635.7,286047001.2,N
1506124655.5,286047000.6,N
1506124675.4,286046999.7,N
1506124695.2,286047002.6,N
1506124715.0,286047000.2,N
1506124715.9,286047000.2,N
1506124735.8,286047002.7,N
1506124755.6,286047000.9,N
1506124775.5,286047002.8,N
1506124795.3,286047002.4,N
