# file name; noise; peak f.; mag.; duration
20170922065953031_SVAKOV-R12_met.fits;0.962639;26502;3.3055;0.170667
20170922070026653_SVAKOV-R12_met.fits;1.17578;26493.2;3.86208;0.341333
20170922070052253_SVAKOV-R12_met.fits;1.18972;26510.7;4.23202;1.70667
20170922070057373_SVAKOV-R12_met.fits;1.05544;26510.7;4.04587;0.170667
20170922070118877_SVAKOV-R12_met.fits;1.03591;26509.3;2.70846;1.19467
20170922070124338_SVAKOV-R12_met.fits;1.15755;26488.8;7.03455;0.170667
20170922070126898_SVAKOV-R12_met.fits;1.09539;26497.6;2.34273;0.341333
20170922070046962_SVAKOV-R12_snap.fits;1.12418;26528.3;1.15597;0
20170922070156935_SVAKOV-R12_met.fits;1.01251;26491.7;3.02574;0.170667
20170922070201373_SVAKOV-R12_met.fits;0.998272;26478.5;5.21882;0.170667
20170922070209394_SVAKOV-R12_met.fits;1.18056;26522.5;4.41004;0.170667
20170922070241309_SVAKOV-R12_met.fits;1.11511;26500.5;3.59518;0.170667
20170922070147037_SVAKOV-R12_snap.fits;1.20791;26491.7;1.33426;0
20170922070250013_SVAKOV-R12_met.fits;1.17227;26518.1;3.24415;0.170667
20170922070306738_SVAKOV-R12_met.fits;0.95833;26493.2;1.93258;0.170667
20170922070317149_SVAKOV-R12_met.fits;1.37574;26494.6;3.34924;0.170667
20170922070324658_SVAKOV-R12_met.fits;1.20582;26507.8;2.53617;0.170667
20170922070327559_SVAKOV-R12_met.fits;1.4555;26515.1;4.54407;0.170667
20170922070331314_SVAKOV-R12_met.fits;1.17323;26526.9;3.87872;0.341333
20170922070334898_SVAKOV-R12_met.fits;1.09941;26484.4;4.73124;0.170667
20170922070247111_SVAKOV-R12_snap.fits;1.20222;26463.9;1.00836;0
20170922070349405_SVAKOV-R12_met.fits;0.870659;26522.5;2.2811;0.170667
20170922070404082_SVAKOV-R12_met.fits;1.16628;26471.2;4.39145;0.170667
20170922070419954_SVAKOV-R12_met.fits;0.903113;26510.7;1.93894;0.170667
20170922070347186_SVAKOV-R12_snap.fits;1.27957;26491.7;0.99751;0
20170922070507911_SVAKOV-R12_met.fits;1.21198;26503.4;3.85896;0.341333
20170922070511154_SVAKOV-R12_met.fits;1.1935;26491.7;3.57842;0.170667
20170922070524125_SVAKOV-R12_met.fits;1.15745;26544.4;3.03126;0.170667
20170922070530951_SVAKOV-R12_met.fits;1.04829;26494.6;5.61963;0.341333
20170922070447261_SVAKOV-R12_snap.fits;1.12594;26474.1;0.829767;0
20170922070609181_SVAKOV-R12_met.fits;1.03643;26513.7;2.27654;0.170667
20170922070621981_SVAKOV-R12_met.fits;0.963665;26507.8;2.29477;0.170667
20170922070547335_SVAKOV-R12_snap.fits;1.09836;26466.8;1.13228;0
20170922070649799_SVAKOV-R12_met.fits;1.14393;26497.6;2.31664;1.024
20170922070731271_SVAKOV-R12_met.fits;1.12053;26484.4;3.08984;0.341333
20170922070647410_SVAKOV-R12_snap.fits;1.28562;26488.8;1.19324;0
20170922070754141_SVAKOV-R12_met.fits;0.892571;26504.9;3.68633;0.341333
20170922070800797_SVAKOV-R12_met.fits;1.12778;26513.7;21.0222;1.87733
20170922070818887_SVAKOV-R12_met.fits;0.967884;26507.8;2.06204;1.024
20170922070747485_SVAKOV-R12_snap.fits;1.14632;26497.6;0.777889;0
20170922070843463_SVAKOV-R12_met.fits;0.971064;26510.7;2.7368;2.21867
20170922070848754_SVAKOV-R12_met.fits;1.13346;26488.8;3.55417;0.170667
20170922070854557_SVAKOV-R12_met.fits;1.26548;26516.6;3.7529;0.170667
20170922070900359_SVAKOV-R12_met.fits;1.06974;26487.3;4.18845;0.170667
20170922070914695_SVAKOV-R12_met.fits;1.14644;26525.4;6.86587;1.19467
20170922070917767_SVAKOV-R12_met.fits;1.21302;26502;4.86207;0.341333
20170922070928519_SVAKOV-R12_met.fits;1.19547;26516.6;2.65355;0.170667
20170922070937565_SVAKOV-R12_met.fits;1.15421;26515.1;2.98043;0.170667
20170922070847559_SVAKOV-R12_snap.fits;1.31677;26522.5;1.0379;0
20170922071025863_SVAKOV-R12_met.fits;1.22732;26453.6;2.51094;0.170667
20170922070947634_SVAKOV-R12_snap.fits;1.02495;26545.9;1.45412;0
20170922071053170_SVAKOV-R12_met.fits;1.19165;26515.1;3.66756;0.170667
20170922071124231_SVAKOV-R12_met.fits;1.04156;26503.4;2.27332;0.341333
20170922071047709_SVAKOV-R12_snap.fits;1.01038;26543;0.927734;0
20170922071152391_SVAKOV-R12_met.fits;1.03584;26503.4;3.02452;0.341333
20170922071210141_SVAKOV-R12_met.fits;1.27304;26490.2;11.6265;0.341333
20170922071214749_SVAKOV-R12_met.fits;0.976736;26537.1;2.83126;3.24267
20170922071219869_SVAKOV-R12_met.fits;1.32517;26525.4;2.78798;3.24267
20170922071227719_SVAKOV-R12_met.fits;1.15911;26485.8;2.42963;0.170667
20170922071235570_SVAKOV-R12_met.fits;1.14918;26518.1;2.83305;0.341333
20170922071147783_SVAKOV-R12_snap.fits;1.35375;26484.4;1.20263;0
20170922071322162_SVAKOV-R12_met.fits;1.27661;26504.9;5.21004;0.170667
20170922071342983_SVAKOV-R12_met.fits;1.29213;26497.6;4.31996;0.341333
20170922071247858_SVAKOV-R12_snap.fits;1.17563;26475.6;1.00593;0
20170922071352029_SVAKOV-R12_met.fits;1.03736;26521;4.08916;0.170667
20170922071359367_SVAKOV-R12_met.fits;1.39112;26504.9;3.40811;0.341333
20170922071410461_SVAKOV-R12_met.fits;1.20386;26519.5;2.75266;0.170667
20170922071347933_SVAKOV-R12_snap.fits;1.28125;26459.5;1.1584;0
20170922071447837_SVAKOV-R12_met.fits;0.940563;26518.1;5.23522;0.170667
20170922071457906_SVAKOV-R12_met.fits;1.10191;26503.4;3.91585;0.170667
20170922071506781_SVAKOV-R12_met.fits;1.29792;26510.7;5.332;0.512
20170922071448007_SVAKOV-R12_snap.fits;1.01185;26513.7;0.93387;0
20170922071555933_SVAKOV-R12_met.fits;1.02069;26490.2;4.03023;0.341333
20170922071559175_SVAKOV-R12_met.fits;1.20236;26506.3;3.79468;0.170667
20170922071605149_SVAKOV-R12_met.fits;0.998258;26506.3;3.69054;0.170667
20170922071607879_SVAKOV-R12_met.fits;1.30308;26510.7;2.90889;0.170667
20170922071612999_SVAKOV-R12_met.fits;0.921731;26499;2.61857;0.170667
20170922071619314_SVAKOV-R12_met.fits;1.16886;26513.7;2.37931;0.341333
20170922071548082_SVAKOV-R12_snap.fits;1.0833;26509.3;0.826898;0
20170922071656349_SVAKOV-R12_met.fits;1.11065;26504.9;4.47244;0.170667
20170922071704711_SVAKOV-R12_met.fits;1.09541;26506.3;7.96987;0.341333
20170922071715293_SVAKOV-R12_met.fits;1.39771;26515.1;10.705;0.341333
20170922071728093_SVAKOV-R12_met.fits;1.16918;26513.7;2.80316;0.170667
20170922071734237_SVAKOV-R12_met.fits;1.19737;26532.7;7.71566;0.341333
20170922071648157_SVAKOV-R12_snap.fits;0.983897;26485.8;1.04;0
20170922071744989_SVAKOV-R12_met.fits;1.0743;26497.6;2.2283;0.512
20170922071809565_SVAKOV-R12_met.fits;1.18301;26515.1;3.34778;0.341333
20170922071816221_SVAKOV-R12_met.fits;1.11277;26504.9;3.02539;0.170667
20170922071748231_SVAKOV-R12_snap.fits;1.29081;26534.2;0.968939;0
20170922071910322_SVAKOV-R12_met.fits;1.0675;26509.3;3.24796;0.170667
20170922071919197_SVAKOV-R12_met.fits;1.06411;26499;2.70384;0.853333
20170922071922781_SVAKOV-R12_met.fits;1.07564;26509.3;3.09532;0.341333
20170922071848306_SVAKOV-R12_snap.fits;1.00237;26540;0.763503;0
20170922072011250_SVAKOV-R12_met.fits;1.02456;26513.7;2.49079;0.170667
20170922072022514_SVAKOV-R12_met.fits;1.23502;26519.5;2.71438;0.682667
20170922071948381_SVAKOV-R12_snap.fits;1.38701;26491.7;1.04531;0
20170922072102621_SVAKOV-R12_met.fits;1.26012;26518.1;2.76829;0.170667
20170922072134023_SVAKOV-R12_met.fits;1.00746;26504.9;2.52666;0.682667
20170922072048455_SVAKOV-R12_snap.fits;1.18853;26500.5;0.893256;0
20170922072238535_SVAKOV-R12_met.fits;0.911553;26504.9;1.85286;0.341333
20170922072243655_SVAKOV-R12_met.fits;1.17255;26506.3;3.97515;0.341333
20170922072148530_SVAKOV-R12_snap.fits;1.08058;26462.4;0.864003;0
20170922072249629_SVAKOV-R12_met.fits;1.13987;26510.7;4.14192;0.170667
20170922072254919_SVAKOV-R12_met.fits;1.068;26504.9;3.63441;0.170667
20170922072331613_SVAKOV-R12_met.fits;1.07165;26500.5;2.22461;0.341333
20170922072248605_SVAKOV-R12_snap.fits;1.23774;26529.8;0.975961;0
20170922072347655_SVAKOV-R12_met.fits;0.991429;26504.9;2.81084;0.341333
20170922072403698_SVAKOV-R12_met.fits;1.22648;26516.6;2.53812;0.170667
20170922072410695_SVAKOV-R12_met.fits;1.39925;26488.8;7.16597;0.170667
20170922072348679_SVAKOV-R12_snap.fits;1.15692;26534.2;1.0814;0
20170922072458141_SVAKOV-R12_met.fits;0.932194;26512.2;9.83444;0.341333
20170922072525277_SVAKOV-R12_met.fits;1.36675;26488.8;2.92918;1.024
20170922072528349_SVAKOV-R12_met.fits;1.19388;26506.3;7.22113;0.341333
20170922072545074_SVAKOV-R12_met.fits;1.44632;26510.7;4.15768;0.341333
20170922072448754_SVAKOV-R12_snap.fits;1.00202;26543;0.96716;0
20170922072612039_SVAKOV-R12_met.fits;1.07818;26485.8;2.57141;0.341333
20170922072548829_SVAKOV-R12_snap.fits;1.08276;26471.2;0.996504;0
20170922072653511_SVAKOV-R12_met.fits;1.24021;26502;2.8742;0.170667
20170922072656242_SVAKOV-R12_met.fits;1.21049;26504.9;2.79893;0.170667
20170922072705117_SVAKOV-R12_met.fits;1.01714;26497.6;2.90856;0.170667
20170922072710237_SVAKOV-R12_met.fits;1.17299;26497.6;9.5293;0.341333
20170922072730034_SVAKOV-R12_met.fits;1.14449;26488.8;3.72931;0.170667
20170922072733277_SVAKOV-R12_met.fits;1.17214;26496.1;3.58835;0.170667
20170922072648903_SVAKOV-R12_snap.fits;1.08098;26534.2;0.839977;0
20170922072837277_SVAKOV-R12_met.fits;1.12321;26525.4;3.7044;0.341333
20170922072748978_SVAKOV-R12_snap.fits;1.14559;26494.6;0.9496;0
20170922072854514_SVAKOV-R12_met.fits;1.0843;26496.1;3.76669;0.341333
20170922072909874_SVAKOV-R12_met.fits;1.30258;26500.5;6.24849;0.170667
20170922072924039_SVAKOV-R12_met.fits;1.0656;26506.3;3.33318;0.512
20170922072929330_SVAKOV-R12_met.fits;0.977468;26502;3.92868;0.170667
20170922072940765_SVAKOV-R12_met.fits;1.10013;26506.3;2.97052;0.512
20170922072849053_SVAKOV-R12_snap.fits;1.02091;26496.1;1.18583;0
20170922072953906_SVAKOV-R12_met.fits;1.18395;26507.8;30.3759;0.512
20170922073000733_SVAKOV-R12_met.fits;1.13419;26469.7;9.24609;0.512
20170922073027186_SVAKOV-R12_met.fits;0.997913;26518.1;5.02936;0.341333
20170922073041863_SVAKOV-R12_met.fits;1.33173;26504.9;3.26048;0.170667
20170922072949127_SVAKOV-R12_snap.fits;1.28608;26532.7;1.11352;0
20170922073052445_SVAKOV-R12_met.fits;0.917307;26515.1;2.4146;0.341333
20170922073141938_SVAKOV-R12_met.fits;1.02825;26503.4;2.74122;0.170667
20170922073144327_SVAKOV-R12_met.fits;1.21627;26515.1;3.97187;0.170667
20170922073049202_SVAKOV-R12_snap.fits;0.975793;26516.6;1.01861;0
20170922073147058_SVAKOV-R12_met.fits;1.3129;26512.2;2.79083;0.170667
20170922073159517_SVAKOV-R12_met.fits;0.966776;26503.4;2.87465;2.38933
20170922073215730_SVAKOV-R12_met.fits;1.32468;26506.3;4.02634;0.341333
20170922073218290_SVAKOV-R12_met.fits;1.02237;26500.5;2.78428;0.170667
20170922073149277_SVAKOV-R12_snap.fits;1.24942;26496.1;1.16038;0
20170922073246621_SVAKOV-R12_met.fits;1.0347;26497.6;2.18856;2.21867
20170922073328946_SVAKOV-R12_met.fits;1.15718;26507.8;9.25687;0.341333
20170922073343453_SVAKOV-R12_met.fits;1.08843;26496.1;2.71983;0.341333
20170922073249351_SVAKOV-R12_snap.fits;1.30397;26449.2;1.02785;0
20170922073346013_SVAKOV-R12_met.fits;1.28377;26509.3;2.71071;0.341333
20170922073349938_SVAKOV-R12_met.fits;1.0051;26512.2;2.56223;0.170667
20170922073353181_SVAKOV-R12_met.fits;1.01707;26519.5;3.75357;0.341333
20170922073411613_SVAKOV-R12_met.fits;1.00006;26500.5;3.24215;0.170667
20170922073416050_SVAKOV-R12_met.fits;1.09893;26490.2;2.44985;0.170667
20170922073435677_SVAKOV-R12_met.fits;1.08302;26507.8;2.58142;0.170667
20170922073441479_SVAKOV-R12_met.fits;1.1328;26509.3;3.65202;0.170667
20170922073349426_SVAKOV-R12_snap.fits;1.01351;26478.5;1.22251;0
20170922073523805_SVAKOV-R12_met.fits;1.14039;26497.6;6.36098;0.170667
20170922073542407_SVAKOV-R12_met.fits;0.960768;26506.3;3.46014;0.341333
20170922073449501_SVAKOV-R12_snap.fits;1.25125;26523.9;1.18174;0
20170922073602546_SVAKOV-R12_met.fits;1.00333;26496.1;2.04319;0.170667
20170922073549575_SVAKOV-R12_snap.fits;1.16069;26531.2;1.00318;0
20170922073725661_SVAKOV-R12_met.fits;0.935396;26504.9;1.9447;0.170667
20170922073649650_SVAKOV-R12_snap.fits;1.16818;26485.8;0.874499;0
20170922073756039_SVAKOV-R12_met.fits;1.14562;26512.2;4.63199;0.341333
20170922073805938_SVAKOV-R12_met.fits;1.27362;26490.2;5.61471;0.341333
20170922073833927_SVAKOV-R12_met.fits;0.975273;26503.4;3.04012;0.170667
20170922073749725_SVAKOV-R12_snap.fits;1.11205;26491.7;1.0275;0
20170922073926493_SVAKOV-R12_met.fits;1.05569;26504.9;3.17976;0.170667
20170922073849799_SVAKOV-R12_snap.fits;1.1278;26512.2;0.83099;0
20170922074004381_SVAKOV-R12_met.fits;1.00662;26523.9;4.15342;0.341333
20170922074023837_SVAKOV-R12_met.fits;1.13058;26512.2;3.22262;0.170667
20170922074031687_SVAKOV-R12_met.fits;1.47113;26515.1;4.45069;0.170667
20170922074036125_SVAKOV-R12_met.fits;1.02806;26519.5;2.66091;0.170667
20170922073949874_SVAKOV-R12_snap.fits;0.860675;26534.2;0.866351;0
20170922074055069_SVAKOV-R12_met.fits;1.11225;26496.1;3.30086;0.341333
20170922074102919_SVAKOV-R12_met.fits;1.09469;26515.1;2.29953;0.170667
20170922074106333_SVAKOV-R12_met.fits;1.31067;26472.7;4.37308;0.170667
20170922074128519_SVAKOV-R12_met.fits;2.30795;26516.6;11.346;0.170667
20170922074145757_SVAKOV-R12_met.fits;1.09867;26509.3;2.63178;0.682667
20170922074049949_SVAKOV-R12_snap.fits;1.10786;26482.9;0.713258;0
20170922074213063_SVAKOV-R12_met.fits;0.97238;26519.5;2.26434;0.170667
20170922074221426_SVAKOV-R12_met.fits;1.2844;26526.9;2.73193;0.170667
20170922074233714_SVAKOV-R12_met.fits;1.08841;26477.1;2.39238;1.87733
20170922074150023_SVAKOV-R12_snap.fits;1.14478;26540;0.991375;0
20170922074302215_SVAKOV-R12_met.fits;1.11933;26503.4;3.01784;0.341333
20170922074314503_SVAKOV-R12_met.fits;1.23385;26497.6;3.26527;0.170667
20170922074332935_SVAKOV-R12_met.fits;1.1234;26515.1;4.05033;0.170667
20170922074250098_SVAKOV-R12_snap.fits;0.976008;26529.8;0.772001;0
20170922074406215_SVAKOV-R12_met.fits;1.11888;26499;2.5273;0.170667
20170922074439495_SVAKOV-R12_met.fits;1.16455;26516.6;4.16924;0.170667
20170922074350173_SVAKOV-R12_snap.fits;1.32099;26547.4;0.877008;0
20170922074458951_SVAKOV-R12_met.fits;1.07643;26506.3;3.107;0.170667
20170922074507997_SVAKOV-R12_met.fits;1.21172;26504.9;3.58471;0.341333
20170922074450247_SVAKOV-R12_snap.fits;1.11668;26518.1;1.21332;0
20170922074546909_SVAKOV-R12_met.fits;1.14834;26509.3;2.33447;0.170667
20170922074609778_SVAKOV-R12_met.fits;0.96862;26482.9;3.25245;1.19467
20170922074629234_SVAKOV-R12_met.fits;1.24388;26504.9;5.11118;0.170667
20170922074631282_SVAKOV-R12_met.fits;1.20028;26502;3.4612;6.656
20170922074550322_SVAKOV-R12_snap.fits;1.26435;26485.8;1.05252;0
20170922074659101_SVAKOV-R12_met.fits;1.11272;26491.7;2.31919;0.170667
20170922074650397_SVAKOV-R12_snap.fits;1.28186;26507.8;1.12505;0
20170922074810781_SVAKOV-R12_met.fits;1.06545;26507.8;2.71218;0.170667
20170922074837575_SVAKOV-R12_met.fits;1.21462;26525.4;2.74093;0.341333
20170922074750471_SVAKOV-R12_snap.fits;1.17675;26493.2;0.925701;0
20170922074911879_SVAKOV-R12_met.fits;1.19357;26493.2;5.42233;0.170667
20170922074922973_SVAKOV-R12_met.fits;1.19979;26502;7.60334;0.341333
20170922074927922_SVAKOV-R12_met.fits;1.177;26490.2;4.3808;0.170667
20170922074850546_SVAKOV-R12_snap.fits;1.16096;26455.1;0.707608;0
20170922075011613_SVAKOV-R12_met.fits;0.958291;26480;3.05176;0.512
20170922075024925_SVAKOV-R12_met.fits;1.14014;26490.2;3.35843;0.170667
20170922075042845_SVAKOV-R12_met.fits;1.05936;26504.9;3.91289;0.170667
20170922074950621_SVAKOV-R12_snap.fits;1.10258;26482.9;0.987665;0
20170922075104007_SVAKOV-R12_met.fits;0.901724;26496.1;2.16349;0.170667
20170922075050695_SVAKOV-R12_snap.fits;1.20368;26482.9;0.948828;0
20170922075146845_SVAKOV-R12_met.fits;1.31836;26510.7;2.96048;1.87733
20170922075211079_SVAKOV-R12_met.fits;1.11444;26494.6;7.39081;0.341333
20170922075228487_SVAKOV-R12_met.fits;1.0085;26515.1;8.69906;3.072
20170922075150770_SVAKOV-R12_snap.fits;0.954578;26531.2;0.973504;0
20170922075248455_SVAKOV-R12_met.fits;1.11159;26499;4.16134;0.341333
20170922075252381_SVAKOV-R12_met.fits;1.1638;26484.4;2.97056;0.170667
20170922075303474_SVAKOV-R12_met.fits;0.871926;26497.6;2.46178;0.170667
20170922075320711_SVAKOV-R12_met.fits;1.33689;26503.4;5.52266;0.682667
20170922075326855_SVAKOV-R12_met.fits;1.31035;26450.7;13.5314;0.512
20170922075250845_SVAKOV-R12_snap.fits;1.15662;26493.2;0.815489;0
20170922075413618_SVAKOV-R12_met.fits;1.02856;26509.3;4.02276;0.170667
20170922075416007_SVAKOV-R12_met.fits;1.06145;26494.6;2.66268;0.341333
20170922075423005_SVAKOV-R12_met.fits;1.20566;26497.6;2.56666;0.170667
20170922075440413_SVAKOV-R12_met.fits;1.12128;26497.6;2.38982;0.170667
20170922075350919_SVAKOV-R12_snap.fits;0.920839;26513.7;1.30621;0
20170922075520861_SVAKOV-R12_met.fits;1.11229;26493.2;3.15309;0.853333
20170922075526493_SVAKOV-R12_met.fits;1.15243;26509.3;3.71986;0.341333
20170922075530589_SVAKOV-R12_met.fits;1.10683;26481.4;2.28398;0.682667
20170922075536050_SVAKOV-R12_met.fits;1.01215;26494.6;3.32274;0.170667
20170922075450994_SVAKOV-R12_snap.fits;1.14881;26487.3;0.908641;0
20170922075635954_SVAKOV-R12_met.fits;1.18114;26509.3;3.05857;0.341333
20170922075551069_SVAKOV-R12_snap.fits;1.04132;26535.6;1.01837;0
20170922075649949_SVAKOV-R12_met.fits;1.22899;26512.2;3.20894;0.170667
20170922075702749_SVAKOV-R12_met.fits;1.1326;26513.7;2.91215;0.170667
20170922075725618_SVAKOV-R12_met.fits;1.20644;26500.5;6.47768;0.341333
20170922075746098_SVAKOV-R12_met.fits;1.16502;26491.7;5.31135;0.341333
20170922075651143_SVAKOV-R12_snap.fits;1.07687;26519.5;0.972038;0
20170922075757703_SVAKOV-R12_met.fits;1.04314;26497.6;4.84272;0.170667
20170922075815965_SVAKOV-R12_met.fits;1.05966;26490.2;2.21896;0.170667
20170922075829959_SVAKOV-R12_met.fits;1.21598;26475.6;2.70634;0.170667
20170922075751218_SVAKOV-R12_snap.fits;1.3814;26529.8;1.22402;0
20170922075907506_SVAKOV-R12_met.fits;1.01938;26516.6;2.15865;0.170667
20170922075913821_SVAKOV-R12_met.fits;1.14927;26509.3;13.7385;0.512
20170922075930887_SVAKOV-R12_met.fits;1.2551;26497.6;2.57384;0.170667
20170922075934301_SVAKOV-R12_met.fits;0.893769;26516.6;2.09568;1.87733
20170922075851293_SVAKOV-R12_snap.fits;1.13892;26458;1.0504;0
20170922075951367_SVAKOV-R12_snap.fits;1.34224;26493.2;1.10343;0
