# file name; noise; peak f.; mag.; duration
20230615210019942_FLZ-R0_snap.fits;7.40753;26468.3;6.18573;0
20230615210120017_FLZ-R0_snap.fits;8.10473;26541.5;6.24564;0
20230615210220091_FLZ-R0_snap.fits;8.38259;26484.4;7.53778;0
20230615210320166_FLZ-R0_snap.fits;8.49955;26477.1;7.41479;0
20230615210420241_FLZ-R0_snap.fits;7.55989;26515.1;7.33742;0
20230615210520315_FLZ-R0_snap.fits;7.9851;26469.7;7.20964;0
20230615210620390_FLZ-R0_snap.fits;8.33406;26515.1;6.64947;0
20230615210720465_FLZ-R0_snap.fits;8.12639;26469.7;4.79825;0
20230615210820539_FLZ-R0_snap.fits;7.85536;26504.9;6.57777;0
20230615210920614_FLZ-R0_snap.fits;7.1257;26543;5.98389;0
20230615211020689_FLZ-R0_snap.fits;6.67628;26499;6.76794;0
20230615211120763_FLZ-R0_snap.fits;7.54548;26513.7;7.02482;0
20230615211220838_FLZ-R0_snap.fits;8.6992;26525.4;5.44523;0
20230615211320913_FLZ-R0_snap.fits;8.66947;26458;6.56469;0
20230615211420987_FLZ-R0_snap.fits;8.03162;26506.3;7.42303;0
20230615211521062_FLZ-R0_snap.fits;6.58793;26516.6;6.34053;0
20230615211621137_FLZ-R0_snap.fits;8.08999;26493.2;7.80137;0
20230615211721211_FLZ-R0_snap.fits;8.06266;26493.2;6.89761;0
20230615211821286_FLZ-R0_snap.fits;7.21922;26453.6;7.31815;0
20230615211928358_FLZ-R0_met.fits;8.46496;26526.9;17.453;0.682667
20230615211921361_FLZ-R0_snap.fits;7.97611;26509.3;7.50011;0
20230615212021435_FLZ-R0_snap.fits;7.61548;26499;7.6065;0
20230615212121510_FLZ-R0_snap.fits;7.75765;26482.9;6.00662;0
20230615212221585_FLZ-R0_snap.fits;8.43793;26541.5;8.17354;0
20230615212321659_FLZ-R0_snap.fits;6.50309;26455.1;5.99635;0
20230615212421734_FLZ-R0_snap.fits;8.23313;26507.8;8.05937;0
20230615212521809_FLZ-R0_snap.fits;7.26182;26534.2;6.86199;0
20230615212621883_FLZ-R0_snap.fits;7.85189;26484.4;7.12786;0
20230615212725713_FLZ-R0_met.fits;9.23641;26487.3;20.1676;0.341333
20230615212800699_FLZ-R0_met.fits;7.50852;26465.3;19.5424;0.512
20230615212721958_FLZ-R0_snap.fits;7.67733;26485.8;7.16395;0
20230615212822033_FLZ-R0_snap.fits;7.34049;26471.2;6.74193;0
20230615212922107_FLZ-R0_snap.fits;7.0668;26502;6.13498;0
20230615213047611_FLZ-R0_met.fits;7.10765;26504.9;14.6811;0.170667
20230615213100411_FLZ-R0_met.fits;7.52142;26503.4;22.3875;0.341333
20230615213022182_FLZ-R0_snap.fits;8.14836;26471.2;6.56131;0
20230615213122257_FLZ-R0_snap.fits;6.90812;26490.2;5.67355;0
20230615213230182_FLZ-R0_met.fits;7.49536;26500.5;43.308;0.341333
20230615213222331_FLZ-R0_snap.fits;7.20638;26512.2;6.39426;0
20230615213322406_FLZ-R0_snap.fits;5.41721;26449.2;6.34101;0
20230615213427942_FLZ-R0_met.fits;7.36144;26515.1;35.5219;0.341333
20230615213422481_FLZ-R0_snap.fits;7.86768;26535.6;9.13318;0
20230615213522555_FLZ-R0_snap.fits;7.15452;26516.6;6.0487;0
20230615213622630_FLZ-R0_snap.fits;7.70556;26512.2;6.4963;0
20230615213722705_FLZ-R0_snap.fits;9.08888;26452.1;6.82326;0
20230615213822779_FLZ-R0_snap.fits;7.61846;26499;6.20228;0
20230615213922854_FLZ-R0_snap.fits;8.94064;26509.3;9.07059;0
20230615214022929_FLZ-R0_snap.fits;7.41074;26528.3;8.54302;0
20230615214151163_FLZ-R0_met.fits;8.41042;26491.7;19.0409;0.170667
20230615214123003_FLZ-R0_snap.fits;8.0576;26519.5;5.47812;0
20230615214223078_FLZ-R0_snap.fits;7.7418;26456.5;6.04826;0
20230615214323153_FLZ-R0_snap.fits;7.66754;26491.7;7.4896;0
20230615214423227_FLZ-R0_snap.fits;7.61586;26478.5;6.4468;0
20230615214523302_FLZ-R0_snap.fits;7.9319;26458;8.62412;0
20230615214623377_FLZ-R0_snap.fits;7.40654;26526.9;6.80647;0
20230615214723451_FLZ-R0_snap.fits;8.92931;26537.1;7.69487;0
20230615214823526_FLZ-R0_snap.fits;6.7497;26465.3;8.92481;0
20230615214923601_FLZ-R0_snap.fits;8.11161;26481.4;7.1732;0
20230615215023675_FLZ-R0_snap.fits;7.54535;26515.1;8.2818;0
20230615215123750_FLZ-R0_snap.fits;9.40967;26541.5;6.7863;0
20230615215223825_FLZ-R0_snap.fits;7.96815;26522.5;6.85379;0
20230615215328849_FLZ-R0_met.fits;8.12374;26485.8;16.8797;0.170667
20230615215323899_FLZ-R0_snap.fits;7.23465;26506.3;7.91575;0
20230615215423974_FLZ-R0_snap.fits;7.81617;26468.3;8.06346;0
20230615215524049_FLZ-R0_snap.fits;6.99192;26477.1;5.3865;0
20230615215624123_FLZ-R0_snap.fits;7.91623;26547.4;6.16632;0
20230615215724198_FLZ-R0_snap.fits;7.52169;26535.6;5.05339;0
20230615215824273_FLZ-R0_snap.fits;6.69782;26545.9;6.95635;0
20230615215924347_FLZ-R0_snap.fits;7.72249;26471.2;8.13881;0
