#timestamp,LO_Frequency,Hit,StdDev 
1686787215.4,286047006.6,N
1686787235.3,286047005.9,N
1686787255.1,286047002.6,N
1686787275.8,286047002.3,N
1686787295.7,286047005.7,N
1686787315.5,286047004.5,N
1686787335.3,286047010.0,N
1686787355.2,286047009.9,N
1686787375.0,286047012.0,N
1686787375.9,286047012.0,N
1686787395.8,286047010.3,N
1686787415.6,286047007.1,N
1686787435.4,286047006.7,N
1686787455.3,286047006.7,N
1686787475.1,286047009.1,N
1686787495.9,286047010.3,N
1686787515.7,286047012.3,N
1686787535.5,286047011.9,N
1686787555.4,286047009.7,N
1686787575.2,286047011.1,N
1686787595.0,286047013.1,Y
1686787595.9,286047013.1,P
1686787615.8,286047010.4,P
1686787635.6,286047008.8,P
1686787655.5,286047010.2,Y
1686787675.3,286047001.6,P
1686787695.1,286047010.6,N
1686787715.9,286047005.6,N
1686787735.7,286047003.0,N
1686787755.6,286047006.1,N
1686787775.4,286047008.6,N
1686787795.2,286047003.3,N
1686787815.1,286047006.6,N
1686787816.0,286047006.6,N
1686787835.8,286047012.4,Y
1686787855.6,286047004.9,P
1686787875.5,286047004.5,P
1686787895.3,286047010.4,P
1686787915.2,286047008.5,Y
1686787935.9,286047004.9,P
1686787955.7,286047009.0,P
1686787975.6,286047010.5,P
1686787995.4,286047011.1,Y
1686788015.2,286047007.5,P
1686788035.1,286047010.8,P
1686788036.0,286047010.8,P
1686788055.8,286047012.4,Y
1686788075.7,286047001.6,P
1686788095.5,286047003.6,N
1686788115.3,286047008.8,N
1686788135.2,286047009.3,N
1686788155.0,286047012.4,Y
1686788155.9,286047012.4,P
1686788175.8,286047005.8,N
1686788195.6,286047004.9,N
1686788215.4,286047009.5,Y
1686788235.3,286047004.3,P
1686788255.1,286047003.6,N
1686788275.8,286047001.3,N
1686788295.7,286047002.2,N
1686788315.5,286047000.5,N
1686788335.4,286047001.6,N
1686788355.2,286047004.4,N
1686788375.0,286047004.8,N
1686788375.9,286047004.8,N
1686788395.8,286047006.6,Y
1686788415.6,286047004.5,P
1686788435.4,286047005.3,P
1686788455.3,286047003.4,P
1686788475.1,286047004.2,Y
1686788495.9,286046993.3,P
1686788515.7,286046997.4,N
1686788535.5,286046999.3,N
1686788555.4,286046998.4,N
1686788575.2,286046996.5,N
1686788595.0,286046997.2,N
1686788595.9,286046997.2,N
1686788615.8,286047001.1,N
1686788635.6,286046997.0,N
1686788655.5,286046995.4,N
1686788675.3,286046995.5,N
1686788695.2,286046994.7,N
1686788715.9,286046989.9,Y
1686788735.7,286046989.4,P
1686788755.6,286046990.4,N
1686788775.4,286046992.8,N
1686788795.2,286046994.7,N
1686788815.1,286046996.1,N
1686788816.0,286046996.1,N
1686788835.8,286046995.7,N
1686788855.7,286046996.9,N
1686788875.5,286047001.0,N
1686788895.3,286046998.5,N
1686788915.2,286046999.6,N
1686788935.0,286046997.2,N
1686788935.9,286046997.2,N
1686788955.7,286046994.9,N
1686788975.6,286046998.3,N
1686788995.4,286046999.6,N
1686789015.3,286046997.2,N
1686789035.1,286046997.9,N
1686789036.0,286046997.9,N
1686789055.8,286046997.7,N
1686789075.7,286047000.7,N
1686789095.5,286047001.8,N
1686789115.3,286047001.4,N
1686789135.2,286047003.0,N
1686789155.0,286047004.7,N
1686789155.9,286047004.7,N
1686789175.8,286047003.1,N
1686789195.6,286047003.4,N
1686789215.4,286047001.6,N
1686789235.3,286047002.1,N
1686789255.1,286047006.5,N
1686789275.9,286047005.5,N
1686789295.7,286047004.3,N
1686789315.5,286047000.2,N
1686789335.4,286047004.4,N
1686789355.2,286047004.7,N
1686789375.0,286047004.6,N
1686789375.9,286047004.6,N
1686789395.8,286047007.6,N
1686789415.6,286047004.5,N
1686789435.5,286047003.1,N
1686789455.3,286047006.0,N
1686789475.1,286047004.1,N
1686789495.9,286047003.8,N
1686789515.7,286047005.2,N
1686789535.5,286047007.6,N
1686789555.4,286047004.7,N
1686789575.2,286047004.6,N
1686789595.1,286047005.6,N
1686789596.0,286047005.6,N
1686789615.8,286047007.1,Y
1686789635.6,286047000.1,P
1686789655.5,286047004.1,N
1686789675.3,286047002.9,N
1686789695.1,286047006.3,Y
1686789715.9,286047004.3,P
1686789735.7,286047005.1,P
1686789755.6,286047002.0,N
1686789775.4,286047003.9,Y
1686789795.2,286047002.8,P
1686789815.1,286047001.0,N
1686789816.0,286047001.0,N
1686789835.8,286047002.2,N
1686789855.7,286047002.0,N
1686789875.5,286047000.1,N
1686789895.3,286046999.7,N
1686789915.2,286047002.0,N
1686789935.0,286047000.7,N
1686789935.9,286047000.7,N
1686789955.7,286047001.1,N
1686789975.6,286047000.8,N
1686789995.4,286046999.2,N
1686790015.3,286046995.2,Y
1686790035.1,286046993.6,P
1686790055.8,286046994.7,N
1686790075.7,286046992.6,N
1686790095.5,286046989.7,Y
1686790115.4,286046993.8,P
1686790135.2,286046995.0,P
1686790155.0,286046996.2,P
1686790155.9,286046996.2,Y
1686790175.8,286046997.1,P
1686790195.6,286046997.4,N
1686790215.4,286046994.3,P
1686790235.3,286046992.0,Y
1686790255.1,286046997.6,P
1686790275.9,286046994.9,P
1686790295.7,286046996.6,P
1686790315.5,286046997.0,Y
1686790335.4,286047002.7,P
1686790355.2,286046998.5,N
1686790375.1,286047001.2,N
1686790376.0,286047001.2,N
1686790395.8,286047001.1,N
1686790415.6,286047000.6,N
1686790435.5,286047004.2,N
1686790455.3,286047007.2,Y
1686790475.1,286047006.2,P
1686790495.9,286047010.6,P
1686790515.7,286047011.2,N
1686790535.6,286047013.2,Y
1686790555.4,286047006.4,P
1686790575.2,286047006.5,P
1686790595.1,286047009.7,P
1686790596.0,286047009.7,Y
1686790615.8,286047003.4,P
1686790635.7,286047005.5,N
1686790655.5,286047008.6,P
1686790675.3,286047009.8,Y
1686790695.2,286047006.7,P
1686790715.0,286047011.5,P
1686790715.9,286047011.5,P
1686790735.8,286047016.8,Y
1686790755.6,286047007.6,P
1686790775.4,286047008.7,P
1686790795.3,286047012.0,P
