# file name; noise; peak f.; mag.; duration
20230615070017297_FLZ-R0_snap.fits;7.68083;26499;5.16623;0
20230615070130171_FLZ-R0_met.fits;7.27187;26529.8;15.9719;0.170667
20230615070158331_FLZ-R0_met.fits;7.40508;26502;26.1478;0.170667
20230615070117371_FLZ-R0_snap.fits;6.68467;26471.2;7.80277;0
20230615070217446_FLZ-R0_snap.fits;7.75198;26456.5;6.2631;0
20230615070317521_FLZ-R0_snap.fits;7.14251;26512.2;9.60516;0
20230615070436710_FLZ-R0_met.fits;8.03631;26522.5;22.5207;0.512
20230615070441489_FLZ-R0_met.fits;8.44543;26515.1;22.7557;0.170667
20230615070449851_FLZ-R0_met.fits;8.29474;26519.5;54.189;0.341333
20230615070459238_FLZ-R0_met.fits;8.31301;26526.9;28.7971;0.170667
20230615070417595_FLZ-R0_snap.fits;6.25284;26491.7;6.33486;0
20230615070520913_FLZ-R0_met.fits;7.30971;26512.2;15.3586;0.341333
20230615070545147_FLZ-R0_met.fits;7.62182;26529.8;16.4399;0.170667
20230615070554363_FLZ-R0_met.fits;6.18384;26475.6;14.6353;0.170667
20230615070517670_FLZ-R0_snap.fits;7.62805;26499;5.89098;0
20230615070617745_FLZ-R0_snap.fits;7.98202;26494.6;7.81777;0
20230615070744443_FLZ-R0_met.fits;7.06347;26543;17.1471;0.170667
20230615070753830_FLZ-R0_met.fits;8.09973;26525.4;27.5788;0.170667
20230615070717819_FLZ-R0_snap.fits;7.84014;26456.5;7.66887;0
20230615070824209_FLZ-R0_met.fits;8.57242;26494.6;27.9064;1.87733
20230615070817894_FLZ-R0_snap.fits;7.37224;26512.2;7.03629;0
20230615070942374_FLZ-R0_met.fits;8.5989;26478.5;28.0058;1.19467
20230615070917969_FLZ-R0_snap.fits;7.65303;26522.5;5.9009;0
20230615071018043_FLZ-R0_snap.fits;7.32536;26545.9;6.97369;0
20230615071202150_FLZ-R0_met.fits;7.53894;26529.8;30.2432;0.170667
20230615071118118_FLZ-R0_snap.fits;7.82974;26500.5;9.3049;0
20230615071211878_FLZ-R0_met.fits;8.00781;26535.6;27.8808;3.92533
20230615071247718_FLZ-R0_met.fits;7.72526;26532.7;15.5057;0.170667
20230615071218193_FLZ-R0_snap.fits;8.21459;26491.7;5.99772;0
20230615071318267_FLZ-R0_snap.fits;7.20984;26522.5;9.30164;0
20230615071434726_FLZ-R0_met.fits;8.00235;26528.3;39.2263;0.341333
20230615071418342_FLZ-R0_snap.fits;7.32093;26449.2;7.29406;0
20230615071518417_FLZ-R0_snap.fits;7.72231;26522.5;6.0022;0
20230615071701670_FLZ-R0_met.fits;7.46821;26452.1;20.0578;0.170667
20230615071618491_FLZ-R0_snap.fits;7.16427;26490.2;7.90408;0
20230615071738363_FLZ-R0_met.fits;7.27893;26494.6;15.2363;0.512
20230615071718566_FLZ-R0_snap.fits;6.92677;26535.6;6.28697;0
20230615071900454_FLZ-R0_met.fits;6.60846;26493.2;20.1169;0.170667
20230615071818641_FLZ-R0_snap.fits;8.26556;26469.7;7.08376;0
20230615071936465_FLZ-R0_met.fits;7.41032;26531.2;16.8986;0.170667
20230615071957286_FLZ-R0_met.fits;9.54341;26532.7;39.9411;0.341333
20230615072010939_FLZ-R0_met.fits;8.44186;26510.7;18.5353;0.170667
20230615071918715_FLZ-R0_snap.fits;7.3426;26543;8.31361;0
20230615072031419_FLZ-R0_met.fits;6.75226;26512.2;16.968;0.512
20230615072042513_FLZ-R0_met.fits;7.19788;26513.7;15.6263;0.170667
20230615072018790_FLZ-R0_snap.fits;7.5253;26518.1;8.59949;0
20230615072118865_FLZ-R0_snap.fits;7.72982;26526.9;5.91779;0
20230615072306555_FLZ-R0_met.fits;7.30955;26504.9;21.2514;0.341333
20230615072310993_FLZ-R0_met.fits;6.86972;26543;17.2824;0.170667
20230615072218939_FLZ-R0_snap.fits;9.12742;26538.6;5.89615;0
20230615072319014_FLZ-R0_snap.fits;7.5759;26485.8;6.14511;0
20230615072429499_FLZ-R0_met.fits;8.6518;26518.1;19.1654;0.170667
20230615072441105_FLZ-R0_met.fits;6.42827;26544.4;15.5866;0.170667
20230615072419089_FLZ-R0_snap.fits;6.81574;26466.8;8.75055;0
20230615072519163_FLZ-R0_snap.fits;7.42055;26462.4;6.85316;0
20230615072713169_FLZ-R0_met.fits;9.47295;26515.1;20.4564;0.170667
20230615072619238_FLZ-R0_snap.fits;8.28342;26471.2;6.04425;0
20230615072738427_FLZ-R0_met.fits;8.41689;26538.6;53.6714;0.170667
20230615072748838_FLZ-R0_met.fits;6.89748;26531.2;14.6982;0.682667
20230615072719313_FLZ-R0_snap.fits;8.32897;26502;7.86675;0
20230615072840721_FLZ-R0_met.fits;7.38042;26525.4;16.2448;0.170667
20230615072819387_FLZ-R0_snap.fits;8.25224;26528.3;5.48264;0
20230615072922534_FLZ-R0_met.fits;7.11419;26493.2;17.8454;0.341333
20230615072959569_FLZ-R0_met.fits;7.87146;26469.7;46.9947;0.341333
20230615072919462_FLZ-R0_snap.fits;7.12801;26460.9;7.87828;0
20230615073019537_FLZ-R0_snap.fits;7.60486;26528.3;5.30869;0
20230615073116369_FLZ-R0_met.fits;8.27721;26490.2;17.3872;0.170667
20230615073130875_FLZ-R0_met.fits;8.83848;26510.7;19.176;0.170667
20230615073141798_FLZ-R0_met.fits;8.84392;26481.4;25.0637;0.170667
20230615073119611_FLZ-R0_snap.fits;7.78509;26497.6;7.58715;0
20230615073246651_FLZ-R0_met.fits;6.68162;26522.5;14.889;0.170667
20230615073254161_FLZ-R0_met.fits;8.73446;26497.6;22.345;0.341333
20230615073119686_FLZ-R0_snap.fits;8.85559;26544.4;7.57439;0
20230615073349286_FLZ-R0_met.fits;9.07891;26493.2;25.3547;0.341333
20230615073359526_FLZ-R0_met.fits;7.69126;26490.2;22.2519;0.170667
20230615073413691_FLZ-R0_met.fits;5.77933;26544.4;16.7035;0.170667
20230615073319761_FLZ-R0_snap.fits;9.79555;26534.2;7.24841;0
20230615073443899_FLZ-R0_met.fits;9.01129;26496.1;25.7155;0.170667
20230615073419835_FLZ-R0_snap.fits;9.52313;26528.3;10.7433;0
20230615073526054_FLZ-R0_met.fits;7.84317;26545.9;16.59;0.170667
20230615073519910_FLZ-R0_snap.fits;7.09011;26487.3;7.21402;0
20230615073619985_FLZ-R0_snap.fits;7.563;26459.5;6.23243;0
20230615073732859_FLZ-R0_met.fits;8.02109;26506.3;19.5096;0.341333
20230615073720059_FLZ-R0_snap.fits;7.43903;26500.5;7.193;0
20230615073821670_FLZ-R0_met.fits;8.30596;26502;22.0235;0.170667
20230615073820134_FLZ-R0_snap.fits;7.19099;26547.4;6.20728;0
20230615073922257_FLZ-R0_met.fits;7.81532;26521;49.7127;0.853333
20230615073934033_FLZ-R0_met.fits;8.51543;26459.5;21.217;0.170667
20230615073920209_FLZ-R0_snap.fits;8.13692;26466.8;5.38531;0
20230615074100731_FLZ-R0_met.fits;7.21428;26516.6;24.1119;1.024
20230615074020283_FLZ-R0_snap.fits;7.41454;26523.9;8.95111;0
20230615074134011_FLZ-R0_met.fits;8.55243;26507.8;20.4996;0.170667
20230615074207462_FLZ-R0_met.fits;5.20203;26537.1;35.944;0.341333
20230615074120358_FLZ-R0_snap.fits;9.08038;26477.1;5.78695;0
20230615074240913_FLZ-R0_met.fits;8.30832;26547.4;24.6599;0.341333
20230615074250811_FLZ-R0_met.fits;6.18965;26516.6;16.8504;0.170667
20230615074304977_FLZ-R0_met.fits;7.84746;26522.5;21.548;0.512
20230615074220433_FLZ-R0_snap.fits;7.73965;26487.3;6.97331;0
20230615074354299_FLZ-R0_met.fits;7.44392;26465.3;32.61;0.341333
20230615074320507_FLZ-R0_snap.fits;8.10265;26449.2;6.99248;0
20230615074438843_FLZ-R0_met.fits;7.87767;26534.2;20.4747;0.170667
20230615074420582_FLZ-R0_snap.fits;7.15849;26480;9.38662;0
20230615074551377_FLZ-R0_met.fits;7.48473;26540;22.8593;0.682667
20230615074520657_FLZ-R0_snap.fits;8.66191;26493.2;21.2465;0
20230615074619195_FLZ-R0_met.fits;7.55058;26493.2;21.2465;1.70667
20230615074620731_FLZ-R0_snap.fits;7.79961;26472.7;5.61025;0
20230615074720806_FLZ-R0_snap.fits;7.53278;26506.3;5.9849;0
20230615074916347_FLZ-R0_met.fits;9.00621;26504.9;22.6543;0.170667
20230615074820881_FLZ-R0_snap.fits;8.30342;26521;7.83636;0
20230615074920955_FLZ-R0_snap.fits;7.39776;26453.6;6.77677;0
20230615075044582_FLZ-R0_met.fits;9.7483;26509.3;25.9011;0.170667
20230615075059601_FLZ-R0_met.fits;7.89153;26528.3;21.8091;0.341333
20230615075021030_FLZ-R0_snap.fits;7.10572;26512.2;6.99155;0
20230615075121105_FLZ-R0_snap.fits;6.74154;26475.6;6.63595;0
20230615075248657_FLZ-R0_met.fits;6.31282;26510.7;21.3403;0.170667
20230615075221179_FLZ-R0_snap.fits;8.16402;26534.2;7.61927;0
20230615075320913_FLZ-R0_met.fits;8.77997;26474.1;21.3208;0.170667
20230615075344806_FLZ-R0_met.fits;7.17886;26487.3;25.7502;0.341333
20230615075321254_FLZ-R0_snap.fits;7.07519;26506.3;7.1361;0
20230615075444710_FLZ-R0_met.fits;8.01641;26526.9;18.9314;0.341333
20230615075459046_FLZ-R0_met.fits;8.31983;26494.6;16.6611;0.170667
20230615075421329_FLZ-R0_snap.fits;7.6056;26502;4.98423;0
20230615075601510_FLZ-R0_met.fits;6.86459;26488.8;20.3747;0.341333
20230615075611579_FLZ-R0_met.fits;8.17567;26490.2;16.3623;0.341333
20230615075521403_FLZ-R0_snap.fits;7.94128;26541.5;7.54912;0
20230615075702779_FLZ-R0_met.fits;6.86322;26509.3;16.2873;0.170667
20230615075621478_FLZ-R0_snap.fits;6.45543;26518.1;5.44429;0
20230615075728550_FLZ-R0_met.fits;8.69251;26515.1;30.1107;0.341333
20230615075749371_FLZ-R0_met.fits;7.69565;26496.1;26.1942;0.170667
20230615075721553_FLZ-R0_snap.fits;7.42055;26456.5;7.49253;0
20230615075821627_FLZ-R0_snap.fits;7.53708;26459.5;6.60787;0
20230615075930235_FLZ-R0_met.fits;6.38664;26529.8;13.2677;0.512
20230615075937062_FLZ-R0_met.fits;6.79441;26502;15.5901;0.170667
20230615075946449_FLZ-R0_met.fits;6.96747;26525.4;55.2816;0.341333
20230615075921702_FLZ-R0_snap.fits;7.85466;26463.9;5.70943;0
