# file name; noise; peak f.; mag.; duration
20230615030059451_FLZ-R0_snap.fits;7.22583;26506.3;7.7143;0
20230615030214033_FLZ-R0_met.fits;10.8923;26480;26.578;0.170667
20230615030159526_FLZ-R0_snap.fits;8.02972;26475.6;6.61061;0
20230615030256358_FLZ-R0_met.fits;7.00915;26516.6;17.3447;0.341333
20230615030259601_FLZ-R0_snap.fits;8.55952;26450.7;7.91437;0
20230615030418961_FLZ-R0_met.fits;8.22248;26500.5;49.41;0.341333
20230615030359675_FLZ-R0_snap.fits;8.17193;26463.9;5.44069;0
20230615030459750_FLZ-R0_snap.fits;8.53741;26513.7;6.81981;0
20230615030559825_FLZ-R0_snap.fits;7.85159;26500.5;6.5438;0
20230615030659899_FLZ-R0_snap.fits;7.66107;26518.1;8.43475;0
20230615030759974_FLZ-R0_snap.fits;9.73141;26455.1;6.49004;0
20230615030900049_FLZ-R0_snap.fits;6.90876;26466.8;7.58899;0
20230615031000123_FLZ-R0_snap.fits;8.62638;26504.9;7.50523;0
20230615031115899_FLZ-R0_met.fits;7.06195;26480;14.9683;0.170667
20230615031100198_FLZ-R0_snap.fits;7.49526;26507.8;7.75726;0
20230615031200273_FLZ-R0_snap.fits;6.51742;26471.2;6.83507;0
20230615031300347_FLZ-R0_snap.fits;7.4266;26543;7.95225;0
20230615031400422_FLZ-R0_snap.fits;7.71335;26503.4;7.78409;0
20230615031500497_FLZ-R0_snap.fits;8.1158;26513.7;7.01314;0
20230615031618321_FLZ-R0_met.fits;9.97333;26480;30.0099;0.682667
20230615031600571_FLZ-R0_snap.fits;9.04239;26515.1;7.49307;0
20230615031743995_FLZ-R0_met.fits;7.06328;26506.3;63.8455;0.341333
20230615031700646_FLZ-R0_snap.fits;7.10933;26537.1;7.1553;0
20230615031800721_FLZ-R0_snap.fits;7.01963;26474.1;5.69922;0
20230615031900795_FLZ-R0_snap.fits;7.07265;26452.1;6.29344;0
20230615032015889_FLZ-R0_met.fits;8.2157;26494.6;28.7243;0.170667
20230615032000870_FLZ-R0_snap.fits;7.24914;26450.7;4.83889;0
20230615032146513_FLZ-R0_met.fits;7.34276;26485.8;59.3427;0.341333
20230615032149926_FLZ-R0_met.fits;8.82963;26538.6;45.6089;0.341333
20230615032100945_FLZ-R0_snap.fits;6.47299;26507.8;6.58458;0
20230615032201019_FLZ-R0_snap.fits;7.76592;26506.3;6.47998;0
20230615032301094_FLZ-R0_snap.fits;6.3519;26507.8;7.90445;0
20230615032412603_FLZ-R0_met.fits;7.73073;26515.1;31.0814;1.70667
20230615032401169_FLZ-R0_snap.fits;8.32152;26475.6;7.24268;0
20230615032501243_FLZ-R0_snap.fits;6.07686;26500.5;6.85968;0
20230615032601318_FLZ-R0_snap.fits;7.99875;26538.6;6.35727;0
20230615032751227_FLZ-R0_met.fits;6.55301;26500.5;18.4019;0.170667
20230615032701393_FLZ-R0_snap.fits;7.28927;26541.5;8.37023;0
20230615032800102_FLZ-R0_met.fits;9.59007;26540;28.3924;0.682667
20230615032801467_FLZ-R0_snap.fits;9.39607;26465.3;5.61541;0
20230615032901542_FLZ-R0_snap.fits;7.13614;26500.5;5.1327;0
20230615033001617_FLZ-R0_snap.fits;7.58104;26478.5;7.54689;0
20230615033101691_FLZ-R0_snap.fits;8.61919;26509.3;8.15843;0
20230615033201766_FLZ-R0_snap.fits;7.79101;26494.6;6.98562;0
20230615033321297_FLZ-R0_met.fits;8.80672;26471.2;34.3369;0.170667
20230615033347921_FLZ-R0_met.fits;10.464;26503.4;23.375;0.170667
20230615033301841_FLZ-R0_snap.fits;6.43802;26494.6;6.0845;0
20230615033404305_FLZ-R0_met.fits;7.98211;26534.2;18.0267;0.170667
20230615033401915_FLZ-R0_snap.fits;9.44056;26477.1;6.64357;0
20230615033505403_FLZ-R0_met.fits;7.94058;26485.8;36.5481;0.341333
20230615033501990_FLZ-R0_snap.fits;8.62195;26465.3;6.6716;0
20230615033602065_FLZ-R0_snap.fits;8.71213;26475.6;7.28635;0
20230615033747025_FLZ-R0_met.fits;9.481;26519.5;85.7377;0.512
20230615033702139_FLZ-R0_snap.fits;7.87773;26487.3;6.11868;0
20230615033802214_FLZ-R0_snap.fits;6.9581;26523.9;5.54209;0
20230615033902289_FLZ-R0_snap.fits;7.65143;26497.6;7.24934;0
20230615034002363_FLZ-R0_snap.fits;9.00666;26503.4;6.305;0
20230615034121723_FLZ-R0_met.fits;8.14282;26503.4;22.1618;0.341333
20230615034156881_FLZ-R0_met.fits;7.30118;26515.1;31.7921;0.170667
20230615034102438_FLZ-R0_snap.fits;8.17007;26547.4;7.2995;0
20230615034214118_FLZ-R0_met.fits;8.22983;26499;16.7196;0.512
20230615034255078_FLZ-R0_met.fits;8.86833;26512.2;27.5838;0.170667
20230615034202513_FLZ-R0_snap.fits;9.68147;26490.2;7.307;0
20230615034355153_FLZ-R0_met.fits;7.81654;26518.1;25.3519;1.70667
20230615034302587_FLZ-R0_snap.fits;7.11333;26496.1;6.74499;0
20230615034402662_FLZ-R0_snap.fits;7.71552;26493.2;7.91922;0
20230615034502737_FLZ-R0_snap.fits;6.90315;26455.1;5.81636;0
20230615034602811_FLZ-R0_snap.fits;6.82895;26475.6;8.00525;0
20230615034754427_FLZ-R0_met.fits;6.62561;26504.9;22.5836;0.170667
20230615034702886_FLZ-R0_snap.fits;6.2115;26485.8;6.14385;0
20230615034853307_FLZ-R0_met.fits;7.27054;26518.1;30.2451;0.170667
20230615034802961_FLZ-R0_snap.fits;7.37207;26503.4;8.11233;0
20230615034951505_FLZ-R0_met.fits;8.06145;26526.9;26.9955;0.341333
20230615034903035_FLZ-R0_snap.fits;7.44498;26518.1;6.2397;0
20230615035003622_FLZ-R0_met.fits;7.56401;26449.2;17.8782;0.682667
20230615035058918_FLZ-R0_met.fits;7.28378;26529.8;15.0232;0.170667
20230615035003110_FLZ-R0_snap.fits;8.07166;26528.3;7.39978;0
20230615035104891_FLZ-R0_met.fits;7.7567;26449.2;17.7313;0.341333
20230615035103185_FLZ-R0_snap.fits;7.25525;26500.5;9.5722;0
20230615035203259_FLZ-R0_snap.fits;8.8461;26475.6;6.89891;0
20230615035303334_FLZ-R0_snap.fits;6.75253;26449.2;8.94401;0
20230615035403409_FLZ-R0_snap.fits;7.33878;26521;6.58529;0
20230615035559291_FLZ-R0_met.fits;13.2053;26512.2;50.7956;0.341333
20230615035503483_FLZ-R0_snap.fits;9.26128;26469.7;7.4229;0
20230615035603558_FLZ-R0_snap.fits;8.14119;26491.7;8.10938;0
20230615035703633_FLZ-R0_snap.fits;7.65257;26499;9.81853;0
20230615035855249_FLZ-R0_met.fits;8.41265;26499;22.6901;0.170667
20230615035803707_FLZ-R0_snap.fits;7.42898;26535.6;7.54977;0
20230615035903782_FLZ-R0_snap.fits;7.61124;26503.4;7.28661;0
