# file name; noise; peak f.; mag.; duration
20230615050011750_FLZ-R0_met.fits;8.29038;26478.5;22.388;1.024
20230615050028475_FLZ-R0_met.fits;7.74883;26491.7;21.85;0.170667
20230615050046054_FLZ-R0_met.fits;8.06718;26493.2;36.361;0.512
20230615050008337_FLZ-R0_snap.fits;10.0065;26544.4;8.92147;0
20230615050108411_FLZ-R0_snap.fits;6.88452;26535.6;8.52744;0
20230615050239377_FLZ-R0_met.fits;7.17512;26490.2;35.8023;0.682667
20230615050250129_FLZ-R0_met.fits;10.2646;26516.6;22.5561;0.170667
20230615050255590_FLZ-R0_met.fits;8.0834;26515.1;42.8284;0.341333
20230615050208486_FLZ-R0_snap.fits;8.73537;26462.4;6.65005;0
20230615050321361_FLZ-R0_met.fits;9.0626;26471.2;21.3326;0.170667
20230615050308561_FLZ-R0_snap.fits;8.81227;26523.9;7.75466;0
20230615050418363_FLZ-R0_met.fits;6.95742;26528.3;14.3726;0.341333
20230615050423483_FLZ-R0_met.fits;8.75455;26521;21.4273;1.70667
20230615050451814_FLZ-R0_met.fits;8.25956;26507.8;20.1125;0.170667
20230615050408635_FLZ-R0_snap.fits;7.47426;26522.5;5.19203;0
20230615050515366_FLZ-R0_met.fits;8.85257;26534.2;27.5928;0.341333
20230615050520315_FLZ-R0_met.fits;7.68883;26532.7;22.5978;0.170667
20230615050526459_FLZ-R0_met.fits;8.08867;26541.5;19.2735;0.170667
20230615050508710_FLZ-R0_snap.fits;7.3309;26480;10.2025;0
20230615050608785_FLZ-R0_snap.fits;7.45342;26497.6;7.70422;0
20230615050708859_FLZ-R0_snap.fits;7.51316;26496.1;7.30826;0
20230615050841190_FLZ-R0_met.fits;7.44241;26543;19.9065;0.170667
20230615050851601_FLZ-R0_met.fits;6.75818;26493.2;16.2545;0.170667
20230615050808934_FLZ-R0_snap.fits;7.50514;26497.6;6.08953;0
20230615050937510_FLZ-R0_met.fits;6.86392;26490.2;186.701;3.92533
20230615050909009_FLZ-R0_snap.fits;7.25415;26504.9;6.70328;0
20230615051007889_FLZ-R0_met.fits;6.89909;26490.2;28.8558;0.341333
20230615051009083_FLZ-R0_snap.fits;6.97523;26537.1;5.81195;0
20230615051126566_FLZ-R0_met.fits;7.76455;26497.6;16.3048;1.19467
20230615051109158_FLZ-R0_snap.fits;7.66707;26485.8;6.54412;0
20230615051209233_FLZ-R0_snap.fits;8.31075;26528.3;7.22415;0
20230615051319035_FLZ-R0_met.fits;6.45374;26475.6;26.5183;0.170667
20230615051309307_FLZ-R0_snap.fits;7.15713;26543;7.55207;0
20230615051412966_FLZ-R0_met.fits;7.98036;26469.7;24.9204;0.341333
20230615051409382_FLZ-R0_snap.fits;7.26801;26499;6.64856;0
20230615051509457_FLZ-R0_snap.fits;8.37534;26545.9;6.69451;0
20230615051609190_FLZ-R0_met.fits;7.06981;26471.2;17.7548;0.170667
20230615051640934_FLZ-R0_met.fits;7.71138;26497.6;27.2192;0.170667
20230615051644518_FLZ-R0_met.fits;9.78894;26471.2;23.5278;0.170667
20230615051609531_FLZ-R0_snap.fits;7.76612;26493.2;8.18747;0
20230615051749030_FLZ-R0_met.fits;9.2206;26502;29.0487;0.341333
20230615051709606_FLZ-R0_snap.fits;9.56295;26510.7;7.60964;0
20230615051815483_FLZ-R0_met.fits;9.92421;26494.6;28.3503;0.170667
20230615051830331_FLZ-R0_met.fits;7.45346;26493.2;15.9463;0.170667
20230615051857467_FLZ-R0_met.fits;7.48776;26510.7;19.5399;0.341333
20230615051903099_FLZ-R0_met.fits;6.72973;26491.7;16.0317;0.170667
20230615051809681_FLZ-R0_snap.fits;8.33321;26482.9;6.9375;0
20230615051914022_FLZ-R0_met.fits;7.02318;26480;64.0972;0.341333
20230615051909755_FLZ-R0_snap.fits;8.70701;26485.8;6.98023;0
20230615052017851_FLZ-R0_met.fits;9.92514;26477.1;49.0127;0.341333
20230615052009830_FLZ-R0_snap.fits;9.68116;26488.8;7.18318;0
20230615052204689_FLZ-R0_met.fits;9.80045;26488.8;23.3606;0.170667
20230615052109905_FLZ-R0_snap.fits;7.79415;26499;7.04894;0
20230615052220561_FLZ-R0_met.fits;10.5538;26491.7;38.5121;0.170667
20230615052209979_FLZ-R0_snap.fits;7.12119;26497.6;7.33958;0
20230615052320977_FLZ-R0_met.fits;8.53519;26485.8;17.7381;0.170667
20230615052310054_FLZ-R0_snap.fits;10.066;26523.9;8.03034;0
20230615052439654_FLZ-R0_met.fits;7.94453;26497.6;36.1569;0.341333
20230615052410129_FLZ-R0_snap.fits;10.0669;26538.6;10.244;0
20230615052546385_FLZ-R0_met.fits;10.2748;26502;26.325;0.341333
20230615052510203_FLZ-R0_snap.fits;9.27478;26516.6;9.31123;0
20230615052610278_FLZ-R0_snap.fits;9.81891;26519.5;7.38122;0
20230615052721275_FLZ-R0_met.fits;10.8477;26485.8;23.0458;0.170667
20230615052710353_FLZ-R0_snap.fits;9.37993;26463.9;9.47076;0
20230615052853265_FLZ-R0_met.fits;7.69176;26491.7;50.8285;0.341333
20230615052810427_FLZ-R0_snap.fits;9.06859;26540;7.96981;0
20230615052942417_FLZ-R0_met.fits;8.1134;26485.8;23.7682;0.512
20230615052910502_FLZ-R0_snap.fits;8.54972;26516.6;8.08093;0
20230615053010577_FLZ-R0_snap.fits;9.5607;26528.3;7.9087;0
20230615053110651_FLZ-R0_snap.fits;7.27084;26494.6;6.92502;0
20230615053210726_FLZ-R0_snap.fits;7.67119;26480;6.53513;0
20230615053310801_FLZ-R0_snap.fits;6.26779;26469.7;6.21622;0
20230615053427771_FLZ-R0_met.fits;7.30437;26502;17.9514;0.170667
20230615053410875_FLZ-R0_snap.fits;7.59447;26477.1;6.53765;0
20230615053511803_FLZ-R0_met.fits;8.7669;26491.7;18.0342;0.341333
20230615053546961_FLZ-R0_met.fits;8.0244;26537.1;54.6077;0.512
20230615053510950_FLZ-R0_snap.fits;8.50256;26481.4;7.97902;0
20230615053611025_FLZ-R0_snap.fits;8.05202;26543;7.87725;0
20230615053806054_FLZ-R0_met.fits;7.79474;26503.4;22.2003;0.341333
20230615053711099_FLZ-R0_snap.fits;7.65118;26532.7;6.95225;0
20230615053811174_FLZ-R0_snap.fits;7.6727;26534.2;7.89342;0
20230615053911249_FLZ-R0_snap.fits;8.1423;26487.3;8.22392;0
20230615054011323_FLZ-R0_snap.fits;8.5319;26521;7.89612;0
20230615054110886_FLZ-R0_met.fits;6.45712;26528.3;13.9843;0.341333
20230615054111398_FLZ-R0_snap.fits;9.44477;26456.5;5.61542;0
20230615054211473_FLZ-R0_snap.fits;7.134;26502;7.71114;0
20230615054311547_FLZ-R0_snap.fits;8.19531;26509.3;6.69456;0
20230615054414011_FLZ-R0_met.fits;8.98319;26496.1;28.5931;0.170667
20230615054411622_FLZ-R0_snap.fits;8.99135;26494.6;5.70103;0
20230615054545489_FLZ-R0_met.fits;7.45174;26493.2;28.9919;0.170667
20230615054511697_FLZ-R0_snap.fits;8.90443;26509.3;5.5912;0
20230615054611771_FLZ-R0_snap.fits;7.32471;26466.8;7.5403;0
20230615054737958_FLZ-R0_met.fits;8.17705;26494.6;26.0611;0.170667
20230615054711846_FLZ-R0_snap.fits;7.46434;26516.6;5.5227;0
20230615054811921_FLZ-R0_snap.fits;8.55944;26452.1;6.83828;0
20230615054911995_FLZ-R0_snap.fits;7.48789;26480;6.95998;0
20230615055012070_FLZ-R0_snap.fits;9.23734;26540;7.70071;0
20230615055135526_FLZ-R0_met.fits;8.1399;26510.7;19.6339;0.170667
20230615055141670_FLZ-R0_met.fits;7.34578;26503.4;24.0307;0.170667
20230615055112145_FLZ-R0_snap.fits;7.94238;26460.9;7.28457;0
20230615055212219_FLZ-R0_snap.fits;9.15954;26525.4;6.29527;0
20230615055331409_FLZ-R0_met.fits;7.32029;26512.2;17.0331;0.170667
20230615055312294_FLZ-R0_snap.fits;6.25696;26509.3;6.26936;0
20230615055414929_FLZ-R0_met.fits;8.1518;26484.4;22.8439;0.341333
20230615055421926_FLZ-R0_met.fits;8.8728;26526.9;32.174;0.341333
20230615055435921_FLZ-R0_met.fits;7.18736;26463.9;101.57;1.36533
20230615055452475_FLZ-R0_met.fits;8.32428;26481.4;20.6123;0.170667
20230615055454865_FLZ-R0_met.fits;8.86067;26472.7;17.9052;0.170667
20230615055412369_FLZ-R0_snap.fits;8.00222;26458;8.44453;0
20230615055519441_FLZ-R0_met.fits;7.74827;26468.3;24.9159;0.341333
20230615055533094_FLZ-R0_met.fits;7.3956;26518.1;21.393;0.512
20230615055555451_FLZ-R0_met.fits;7.15912;26462.4;18.6368;0.341333
20230615055604497_FLZ-R0_met.fits;7.69207;26472.7;27.4002;0.853333
20230615055512443_FLZ-R0_snap.fits;6.50469;26481.4;5.52431;0
20230615055612518_FLZ-R0_snap.fits;9.266;26515.1;6.26197;0
20230615055739387_FLZ-R0_met.fits;7.6029;26503.4;18.4477;0.170667
20230615055712593_FLZ-R0_snap.fits;8.0272;26538.6;8.38781;0
20230615055822907_FLZ-R0_met.fits;6.11607;26509.3;12.9845;0.170667
20230615055812667_FLZ-R0_snap.fits;6.59209;26455.1;6.66027;0
20230615055912742_FLZ-R0_snap.fits;7.68066;26491.7;7.34902;0
