#timestamp,LO_Frequency,Hit,StdDev 
1500984015.3,286047001.8,N,53351.6
1500984035.1,286047001.3,N,53351.6
1500984055.8,286047002.5,N,53351.9
1500984075.7,286047000.5,N,53351.9
1500984095.5,286047001.2,N,53351.9
1500984115.4,286047000.4,N,53351.9
1500984135.2,286047000.2,N,53351.9
1500984155.0,286047000.3,N,53351.9
1500984155.9,286047000.3,N,53351.9
1500984175.8,286047000.6,N,53351.9
1500984195.6,286047000.6,N,53351.9
1500984215.4,286047000.1,N,53351.9
1500984235.3,286046999.9,N,53351.9
1500984255.1,286047002.8,N,53351.9
1500984275.9,286047002.5,N,53351.9
1500984295.7,286047001.5,N,53351.9
1500984315.5,286047004.0,N,53351.9
1500984335.4,286047001.3,N,53351.9
1500984355.2,286047001.9,N,53351.9
1500984375.1,286047002.5,N,53351.9
1500984376.0,286047002.5,N,451.7
1500984395.8,286047002.0,N,451.7
1500984415.6,286047003.9,N,451.7
1500984435.5,286047003.6,N,451.8
1500984455.3,286047003.7,N,451.8
1500984475.2,286047004.2,N,451.8
1500984495.9,286047002.2,N,451.8
1500984515.7,286047001.7,N,451.8
1500984535.6,286047003.3,N,451.8
1500984555.4,286047004.0,N,451.8
1500984575.2,286047003.9,N,451.8
1500984595.1,286047002.5,N,451.8
1500984596.0,286047002.5,N,451.8
1500984615.8,286047002.7,N,451.8
1500984635.7,286047003.9,N,451.8
1500984655.5,286047004.0,N,451.8
1500984675.3,286047001.7,N,451.8
1500984695.2,286047003.7,N,451.8
1500984715.0,286047002.3,N,451.8
1500984715.9,286047002.3,N,451.8
1500984735.8,286047002.2,N,451.8
1500984755.6,286047002.4,N,451.8
1500984775.4,286047001.4,N,451.8
1500984795.3,286047001.7,N,451.8
1500984815.1,286047003.4,N,451.8
1500984835.9,286047001.3,N,451.8
1500984855.7,286047002.1,N,451.8
1500984875.5,286047004.3,N,451.9
1500984895.4,286047001.9,N,277.0
1500984915.2,286047002.2,N,277.0
1500984935.1,286047001.8,N,277.0
1500984936.0,286047001.8,N,277.0
1500984955.8,286047002.1,N,277.0
1500984975.6,286047001.8,N,277.0
1500984995.5,286047003.8,N,277.0
1500985015.3,286047004.4,N,277.0
1500985035.1,286047001.9,N,277.0
1500985055.9,286047001.3,N,277.0
1500985075.7,286047003.1,N,277.0
1500985095.6,286047005.8,N,277.0
1500985115.4,286047005.7,N,277.0
1500985135.2,286047001.5,N,277.0
1500985155.1,286047003.9,N,277.0
1500985156.0,286047003.9,N,277.0
1500985175.8,286047005.8,N,277.0
1500985195.7,286047004.4,N,277.0
1500985215.5,286047001.7,N,277.0
1500985235.3,286047002.3,N,277.0
1500985255.2,286046999.9,N,277.0
1500985275.0,286047001.1,N,277.0
1500985275.9,286047001.1,N,277.0
1500985295.8,286046999.8,N,277.0
1500985315.6,286047000.8,N,277.0
1500985335.4,286047000.7,N,277.0
1500985355.3,286047001.0,N,277.0
1500985375.1,286047001.0,N,277.0
1500985395.8,286047000.6,N,2.0
1500985415.7,286047001.7,N,2.0
1500985435.5,286047003.9,N,2.0
1500985455.4,286047006.0,Y,2.0
1500985475.2,286047000.8,N,2.0
1500985495.0,286046998.2,N,2.0
1500985495.9,286046998.2,N,2.1
1500985515.8,286046998.4,N,2.1
1500985535.6,286047000.8,N,2.1
1500985555.5,286047000.8,N,2.1
1500985575.3,286047000.8,N,2.1
1500985595.1,286046998.4,N,2.1
1500985615.9,286046998.6,N,2.1
1500985635.7,286047001.1,N,2.1
1500985655.6,286047000.9,N,2.1
1500985675.4,286046998.2,N,2.1
1500985695.2,286046998.3,N,2.1
1500985715.1,286046998.7,N,2.2
1500985716.0,286046998.7,N,2.2
1500985735.8,286046998.5,N,2.2
1500985755.7,286046998.1,N,2.2
1500985775.5,286046998.2,N,2.2
1500985795.3,286046998.8,N,2.2
1500985845.2,286046999.6,Y,2.2
1500985855.1,286046996.5,N,2.3
1500985875.9,286046996.8,N,2.3
1500985895.7,286046999.6,N,2.3
1500985915.5,286046997.4,N,2.3
1500985935.4,286046997.9,N,2.3
1500985955.2,286046996.2,N,2.4
1500985975.1,286046996.4,N,2.4
1500985976.0,286046996.4,N,2.3
1500985995.8,286046996.4,N,2.3
1500986015.6,286046995.9,N,2.3
1500986035.5,286046995.2,N,2.3
1500986055.3,286046995.9,N,2.3
1500986075.2,286046995.6,N,2.3
1500986095.9,286046995.8,N,2.4
1500986115.7,286046997.8,N,2.4
1500986135.6,286046995.0,N,2.4
1500986155.4,286046996.2,N,2.4
1500986175.3,286046993.9,N,2.5
1500986195.1,286046994.7,N,2.6
1500986196.0,286046994.7,N,2.6
1500986215.8,286046991.7,Y,2.7
1500986235.7,286046992.0,N,2.8
1500986255.5,286046991.9,N,2.9
1500986275.4,286046992.0,N,2.9
1500986295.2,286046994.6,N,3.0
1500986315.0,286046991.7,N,3.1
1500986315.9,286046991.7,N,3.1
1500986335.8,286046994.3,N,3.2
1500986355.6,286046991.9,N,3.3
1500986375.5,286046992.4,N,3.3
1500986395.3,286046990.5,N,3.4
1500986415.1,286046990.1,N,3.5
1500986435.9,286046992.5,N,3.6
1500986455.7,286046990.6,N,3.6
1500986475.6,286046992.9,N,3.7
1500986495.4,286046992.4,N,3.7
1500986515.2,286046991.9,N,3.8
1500986535.1,286046992.4,N,3.8
1500986536.0,286046992.4,N,3.9
1500986555.8,286046992.2,N,3.9
1500986575.7,286046991.8,N,4.0
1500986595.5,286046991.9,N,4.0
1500986615.3,286046992.3,N,4.0
1500986635.2,286046992.3,N,4.1
1500986655.0,286046992.0,N,4.1
1500986655.9,286046992.0,N,4.2
1500986675.7,286046993.1,N,4.2
1500986695.6,286046990.6,N,4.2
1500986715.4,286046993.2,N,4.3
1500986735.3,286046990.6,N,4.3
1500986755.1,286046991.3,N,4.4
1500986775.8,286046991.3,N,4.4
1500986795.7,286046990.9,N,4.5
1500986815.5,286046988.5,N,4.5
1500986835.4,286046991.6,N,4.6
1500986855.2,286046991.0,N,4.6
1500986875.0,286046988.6,N,4.7
1500986875.9,286046988.6,N,4.7
1500986895.8,286046988.7,N,4.8
1500986915.6,286046989.4,N,4.8
1500986935.5,286046988.5,N,4.9
1500986955.3,286046990.3,N,4.9
1500986975.1,286046993.2,N,4.9
1500986995.9,286046990.2,N,5.0
1500987015.7,286046990.8,N,5.0
1500987035.5,286046990.7,N,5.0
1500987055.4,286046990.7,N,5.0
1500987075.2,286046990.2,N,5.0
1500987095.1,286046990.8,N,5.0
1500987096.0,286046990.8,N,5.0
1500987115.8,286046991.3,N,5.0
1500987135.6,286046991.0,N,5.0
1500987155.5,286046990.9,N,5.0
1500987175.3,286046988.6,N,5.1
1500987195.2,286046988.6,N,5.1
1500987215.9,286046988.9,N,5.1
1500987235.7,286046988.5,N,5.1
1500987255.6,286046988.7,N,5.1
1500987275.4,286046987.1,N,5.2
1500987295.3,286046987.7,N,5.2
1500987315.1,286046989.6,N,5.2
1500987316.0,286046989.6,N,5.2
1500987335.8,286046989.2,N,5.2
1500987355.7,286046989.5,N,5.2
1500987375.5,286046987.5,N,5.2
1500987395.3,286046990.0,N,5.2
1500987415.2,286046988.7,N,5.2
1500987435.0,286046987.8,N,5.2
1500987435.9,286046987.8,N,5.2
1500987455.8,286046988.0,N,5.2
1500987475.6,286046987.9,N,5.2
1500987495.4,286046987.0,N,5.2
1500987515.3,286046989.7,N,5.2
1500987535.1,286046989.1,N,5.2
1500987555.9,286046989.1,N,5.2
1500987575.7,286046989.5,N,5.2
1500987595.5,286046989.6,N,5.2
