#timestamp,LO_Frequency,Hit,StdDev 
1501016415.2,286046991.7,N,8.6
1501016435.0,286046992.0,N,8.5
1501016435.9,286046992.0,N,8.5
1501016455.8,286046992.9,N,8.5
1501016475.6,286046992.6,N,8.4
1501016495.5,286046990.3,N,8.4
1501016515.3,286046990.5,N,8.3
1501016535.1,286046993.2,N,8.3
1501016555.9,286046992.8,N,8.3
1501016575.7,286046990.3,N,8.2
1501016595.5,286046990.9,N,8.2
1501016615.4,286046991.3,N,8.2
1501016635.2,286046991.0,N,8.1
1501016655.1,286046991.4,N,8.1
1501016656.0,286046991.4,N,8.1
1501016675.8,286046991.4,N,8.0
1501016695.6,286046991.3,N,8.0
1501016715.5,286046991.0,N,8.0
1501016735.3,286046990.8,N,7.9
1501016755.2,286046990.9,N,7.9
1501016775.9,286046991.0,N,7.8
1501016795.7,286046990.9,N,7.8
1501016815.6,286046990.4,N,7.7
1501016835.4,286046990.7,N,7.7
1501016855.3,286046993.1,N,7.6
1501016875.1,286046993.0,N,7.6
1501016876.0,286046993.0,N,7.6
1501016895.8,286046992.8,N,7.5
1501016915.7,286046992.7,N,7.5
1501016935.5,286046992.6,N,7.4
1501016955.4,286046992.5,N,7.4
1501016975.2,286046992.2,N,7.3
1501016995.0,286046992.5,N,7.3
1501016995.9,286046992.5,N,7.3
1501017015.8,286046994.8,N,7.2
1501017035.6,286046992.0,N,7.1
1501017055.4,286046992.0,N,7.1
1501017075.3,286046994.4,N,7.1
1501017095.1,286046991.8,N,7.0
1501017115.9,286046993.6,N,7.0
1501017135.7,286046993.9,N,6.9
1501017155.5,286046994.1,N,6.9
1501017175.4,286046993.6,N,6.9
1501017195.2,286046993.6,N,6.8
1501017215.1,286046993.4,N,6.8
1501017216.0,286046993.4,N,6.7
1501017235.8,286046996.4,N,6.7
1501017255.6,286046993.3,N,6.6
1501017275.5,286046996.1,N,6.6
1501017295.3,286046997.9,N,6.5
1501017315.2,286046997.5,N,6.5
1501017335.9,286046998.0,N,6.5
1501017355.7,286046997.5,N,6.4
1501017375.6,286046996.8,N,6.4
1501017395.4,286046997.1,N,6.4
1501017415.2,286046999.6,N,6.4
1501017435.1,286046996.9,N,6.4
1501017436.0,286046996.9,N,6.4
1501017455.8,286046999.5,N,6.4
1501017475.7,286046996.9,N,6.4
1501017495.5,286046999.6,N,6.4
1501017515.3,286046999.3,N,6.4
1501017535.2,286046998.9,N,6.3
1501017555.0,286046998.9,N,6.3
1501017555.9,286046998.9,N,6.3
1501017575.8,286046998.7,N,6.3
1501017595.6,286046998.4,N,6.3
1501017615.4,286046998.7,N,6.3
1501017635.3,286047000.9,N,6.2
1501017655.1,286047001.2,N,6.2
1501017675.9,286046998.5,N,6.2
1501017695.7,286046998.6,N,6.2
1501017715.5,286047001.2,N,6.2
1501017735.4,286046998.3,N,6.1
1501017755.2,286046997.0,N,6.1
1501017775.1,286046999.3,N,6.1
1501017776.0,286046999.3,N,6.1
1501017795.8,286047005.2,N,6.1
1501017815.6,286047014.0,N,6.2
1501017835.5,286047015.5,N,6.3
1501017855.3,286047010.1,N,6.3
1501017875.2,286047006.2,N,6.3
1501017895.9,286047007.4,N,6.3
1501017915.7,286047004.8,N,6.3
1501017935.6,286047005.2,N,6.3
1501017955.4,286047005.9,N,6.3
1501017975.2,286047004.0,N,6.2
1501017995.1,286047002.0,N,6.2
1501017996.0,286047002.0,N,6.2
1501018015.8,286046999.7,N,6.1
1501018035.7,286047002.7,N,6.1
1501018055.5,286047002.6,N,6.1
1501018075.3,286047002.7,N,6.1
1501018095.2,286047000.2,N,6.1
1501018115.0,286047000.1,N,6.1
1501018115.9,286047000.1,N,6.0
1501018135.8,286046999.8,N,6.0
1501018155.6,286047002.6,N,6.0
1501018175.4,286047000.2,N,5.9
1501018195.3,286047000.4,N,5.9
1501018215.1,286047000.4,N,5.9
1501018235.9,286046999.8,N,5.8
1501018255.7,286047000.9,N,5.7
1501018275.5,286047000.7,N,5.7
1501018295.4,286047001.7,N,5.7
1501018315.2,286046999.9,N,5.7
1501018335.0,286047000.5,N,5.6
1501018335.9,286047000.5,N,5.6
1501018355.8,286047000.0,N,5.5
1501018375.6,286047000.2,N,5.5
1501018395.5,286047000.1,N,5.5
1501018415.3,286047002.1,N,5.4
1501018435.1,286047002.0,N,5.4
1501018455.9,286047001.9,N,5.3
1501018475.7,286047002.2,N,5.3
1501018495.6,286047001.6,N,5.3
1501018515.4,286047001.8,N,5.2
1501018535.2,286047003.8,N,5.2
1501018555.1,286047001.5,N,5.2
1501018556.0,286047001.5,N,5.2
1501018575.8,286047003.5,N,5.2
1501018595.7,286047004.4,N,5.2
1501018615.5,286047001.9,N,5.1
1501018635.3,286047003.9,N,5.1
1501018655.2,286047001.6,N,5.1
1501018675.0,286047001.7,N,5.1
1501018675.9,286047001.7,N,5.0
1501018695.8,286047002.1,N,5.0
1501018715.6,286047001.9,N,5.0
1501018735.4,286047002.1,N,5.0
1501018755.3,286047002.0,N,4.9
1501018775.1,286047004.3,N,5.0
1501018795.8,286047001.6,N,4.9
1501018815.7,286047002.0,N,4.9
1501018835.5,286047001.9,N,4.9
1501018855.4,286047001.5,N,4.9
1501018875.2,286047004.4,N,5.0
1501018895.0,286047003.5,N,5.0
1501018895.9,286047003.5,N,5.0
1501018915.8,286047004.2,N,5.0
1501018935.6,286047004.1,N,5.0
1501018955.5,286047004.3,N,5.1
1501018975.3,286047003.0,N,5.1
1501018995.1,286047003.2,N,5.1
1501019015.9,286047003.2,N,5.1
1501019035.7,286047005.5,N,5.1
1501019055.5,286047003.6,N,5.2
1501019075.4,286047003.4,N,5.2
1501019095.2,286047004.2,N,5.2
1501019115.1,286047004.1,N,5.2
1501019116.0,286047004.1,N,5.2
1501019135.8,286047003.9,N,5.2
1501019155.6,286047003.9,N,5.3
1501019175.5,286047003.6,N,5.3
1501019195.3,286047003.3,N,5.3
1501019215.2,286047005.7,N,5.3
1501019235.9,286047003.3,N,5.3
1501019255.7,286047003.2,N,5.3
1501019275.6,286047003.9,N,5.3
1501019295.4,286047003.2,N,5.3
1501019315.3,286047004.1,N,5.3
1501019335.1,286047003.9,N,5.4
1501019336.0,286047003.9,N,5.4
1501019355.8,286047003.8,N,5.4
1501019375.7,286047004.1,N,5.3
1501019395.5,286047003.7,N,5.3
1501019415.3,286047005.8,N,5.3
1501019435.2,286047005.7,N,5.3
1501019455.0,286047003.0,N,5.3
1501019455.9,286047003.0,N,5.3
1501019475.8,286047005.3,N,5.3
1501019495.6,286047005.3,N,5.2
1501019515.4,286047005.5,N,5.2
1501019535.3,286047003.0,N,5.2
1501019555.1,286047003.5,N,5.2
1501019575.9,286047003.2,N,5.1
1501019595.7,286047005.2,N,5.1
1501019615.5,286047005.8,N,5.1
1501019635.4,286047005.2,N,5.1
1501019655.2,286047005.7,N,5.1
1501019675.1,286047004.2,N,5.1
1501019676.0,286047004.2,N,5.1
1501019695.8,286047003.6,N,5.1
1501019715.6,286047006.0,N,5.1
1501019735.5,286047005.9,N,5.1
1501019755.3,286047003.5,N,5.0
1501019775.2,286047005.1,N,5.0
1501019795.9,286047003.0,N,5.0
1501019815.7,286047003.2,N,4.9
1501019835.6,286047003.3,N,4.9
1501019855.4,286047005.3,N,4.9
1501019875.2,286047002.9,N,4.8
1501019895.1,286047003.6,N,4.8
1501019896.0,286047003.6,N,4.7
1501019915.8,286047005.5,N,4.7
1501019935.7,286047006.0,N,4.7
1501019955.5,286047005.6,N,4.6
1501019975.3,286047005.8,N,4.6
1501019995.2,286047004.9,N,4.6
