# file name; noise; peak f.; mag.; duration
20170725075952861_SVAKOV-R12_met.fits;2.29704;26521;9.55225;2.73067
20170725080006856_SVAKOV-R12_met.fits;1.67364;26491.7;28.0417;0.682667
20170725080104200_SVAKOV-R12_met.fits;2.53607;26506.3;5.13566;0.170667
20170725080016243_SVAKOV-R12_snap.fits;2.67612;26453.6;2.36931;0
20170725080116317_SVAKOV-R12_snap.fits;2.28882;26513.7;1.51376;0
20170725080226973_SVAKOV-R12_met.fits;2.18241;26496.1;5.77726;0.170667
20170725080306739_SVAKOV-R12_met.fits;2.03152;26504.9;4.43448;0.170667
20170725080216392_SVAKOV-R12_snap.fits;1.95907;26494.6;1.98347;0
20170725080352648_SVAKOV-R12_met.fits;2.15167;26547.4;14.9712;0.682667
20170725080316467_SVAKOV-R12_snap.fits;2.40086;26474.1;4.63547;0
20170725080412104_SVAKOV-R12_met.fits;2.09278;26460.9;9.09154;3.75467
20170725080432584_SVAKOV-R12_met.fits;2.54181;26478.5;14.8505;0.170667
20170725080458696_SVAKOV-R12_met.fits;2.30352;26494.6;5.02721;0.341333
20170725080416541_SVAKOV-R12_snap.fits;2.11447;26494.6;1.64493;0
20170725080520541_SVAKOV-R12_met.fits;2.21462;26450.7;20.2721;0.341333
20170725080549725_SVAKOV-R12_met.fits;1.74097;26507.8;3.70266;0.170667
20170725080602013_SVAKOV-R12_met.fits;2.27248;26494.6;9.10411;0.170667
20170725080604232_SVAKOV-R12_met.fits;2.64971;26535.6;5.57656;0.341333
20170725080607475_SVAKOV-R12_met.fits;2.13266;26490.2;4.78882;0.170667
20170725080516616_SVAKOV-R12_snap.fits;2.11276;26506.3;1.9205;0
20170725080636488_SVAKOV-R12_met.fits;2.22287;26485.8;16.1532;0.682667
20170725080642632_SVAKOV-R12_met.fits;2.44121;26487.3;8.71679;0.512
20170725080655944_SVAKOV-R12_met.fits;2.30971;26477.1;6.25583;0.170667
20170725080616691_SVAKOV-R12_snap.fits;2.28512;26528.3;2.16572;0
20170725080756019_SVAKOV-R12_met.fits;2.36647;26532.7;6.98675;0.341333
20170725080716765_SVAKOV-R12_snap.fits;2.02756;26488.8;1.65183;0
20170725080855752_SVAKOV-R12_met.fits;2.19298;26485.8;7.13011;0.170667
20170725080911112_SVAKOV-R12_met.fits;1.96629;26485.8;4.21549;1.19467
20170725080816840_SVAKOV-R12_snap.fits;2.63543;26474.1;2.22764;0
20170725080935859_SVAKOV-R12_met.fits;2.3604;26471.2;6.06032;0.170667
20170725080946099_SVAKOV-R12_met.fits;2.27872;26475.6;7.40884;0.170667
20170725080955144_SVAKOV-R12_met.fits;2.4322;26471.2;7.89321;0.341333
20170725081007432_SVAKOV-R12_met.fits;2.47689;26496.1;5.91847;0.170667
20170725081011187_SVAKOV-R12_met.fits;2.79181;26482.9;23.5449;0.512
20170725080916915_SVAKOV-R12_snap.fits;2.24489;26490.2;1.90753;0
20170725081016477_SVAKOV-R12_met.fits;2.30511;26537.1;4.70631;0.170667
20170725081043784_SVAKOV-R12_met.fits;2.7288;26503.4;12.1823;0.341333
20170725081016989_SVAKOV-R12_snap.fits;2.39253;26460.9;2.77661;0
20170725081127987_SVAKOV-R12_met.fits;1.95239;26468.3;4.38847;0.682667
20170725081117064_SVAKOV-R12_snap.fits;2.48269;26521;1.51733;0
20170725081215944_SVAKOV-R12_met.fits;2.22647;26480;62.5559;0.512
20170725081255197_SVAKOV-R12_met.fits;2.27872;26462.4;5.19231;0.170667
20170725081217139_SVAKOV-R12_snap.fits;2.50241;26534.2;1.61598;0
20170725081316019_SVAKOV-R12_met.fits;2.05522;26503.4;4.2781;0.170667
20170725081318579_SVAKOV-R12_met.fits;2.06603;26460.9;7.55528;0.512
20170725081338376_SVAKOV-R12_met.fits;2.20282;26471.2;5.12908;0.341333
20170725081317213_SVAKOV-R12_snap.fits;2.01246;26507.8;1.78626;0
20170725081511219_SVAKOV-R12_met.fits;2.11283;26488.8;6.44782;0.170667
20170725081513267_SVAKOV-R12_met.fits;2.55614;26488.8;7.18433;0.170667
20170725081417288_SVAKOV-R12_snap.fits;1.9934;26541.5;2.61572;0
20170725081517363_SVAKOV-R12_snap.fits;2.7194;26541.5;2.28883;0
20170725081620680_SVAKOV-R12_met.fits;2.61398;26487.3;25.492;0.341333
20170725081617437_SVAKOV-R12_snap.fits;2.36649;26485.8;2.42879;0
20170725081730141_SVAKOV-R12_met.fits;2.20109;26538.6;4.85994;0.341333
20170725081739357_SVAKOV-R12_met.fits;2.2524;26462.4;4.96406;1.19467
20170725081742771_SVAKOV-R12_met.fits;2.29162;26466.8;5.14331;0.170667
20170725081756424_SVAKOV-R12_met.fits;2.17857;26465.3;4.36815;0.170667
20170725081717512_SVAKOV-R12_snap.fits;2.6886;26526.9;1.78532;0
20170725081849843_SVAKOV-R12_met.fits;2.03633;26491.7;6.36696;0.170667
20170725081817587_SVAKOV-R12_snap.fits;2.40586;26485.8;2.32857;0
20170725081937800_SVAKOV-R12_met.fits;2.76696;26490.2;6.18756;0.170667
20170725081955891_SVAKOV-R12_met.fits;2.04093;26487.3;5.69949;0.170667
20170725081917661_SVAKOV-R12_snap.fits;2.2034;26506.3;1.45076;0
20170725082046408_SVAKOV-R12_met.fits;2.12112;26529.8;4.64816;0.170667
20170725082017736_SVAKOV-R12_snap.fits;2.50566;26455.1;1.9277;0
20170725082122419_SVAKOV-R12_met.fits;2.35903;26487.3;5.45038;0.170667
20170725082137096_SVAKOV-R12_met.fits;2.47168;26502;6.65248;0.512
20170725082152627_SVAKOV-R12_met.fits;1.98252;26480;4.60341;0.170667
20170725082117811_SVAKOV-R12_snap.fits;2.68502;26462.4;3.90051;0
20170725082237512_SVAKOV-R12_met.fits;2.17053;26477.1;6.32073;0.170667
20170725082217885_SVAKOV-R12_snap.fits;2.09474;26523.9;1.79901;0
20170725082324957_SVAKOV-R12_met.fits;2.46827;26490.2;8.88291;0.170667
20170725082329395_SVAKOV-R12_met.fits;2.4094;26532.7;5.36444;0.341333
20170725082317960_SVAKOV-R12_snap.fits;2.12912;26521;2.42948;0
20170725082428957_SVAKOV-R12_met.fits;2.20264;26496.1;4.52322;0.170667
20170725082418035_SVAKOV-R12_snap.fits;2.18847;26534.2;2.29303;0
20170725082612893_SVAKOV-R12_met.fits;2.09593;26468.3;29.4053;0.341333
20170725082518109_SVAKOV-R12_snap.fits;2.10301;26494.6;2.05169;0
20170725082617672_SVAKOV-R12_met.fits;1.84463;26469.7;3.80271;0.170667
20170725082644808_SVAKOV-R12_met.fits;2.07901;26449.2;7.27667;2.38933
20170725082704776_SVAKOV-R12_met.fits;2.29663;26547.4;5.17311;0.170667
20170725082618184_SVAKOV-R12_snap.fits;1.94976;26513.7;2.39009;0
20170725082737544_SVAKOV-R12_met.fits;2.47766;26453.6;9.35058;0.170667
20170725082800072_SVAKOV-R12_met.fits;2.61907;26516.6;14.7012;0.341333
20170725082812701_SVAKOV-R12_met.fits;2.22296;26475.6;9.46727;0.170667
20170725082718259_SVAKOV-R12_snap.fits;2.5256;26507.8;1.99087;0
20170725082830963_SVAKOV-R12_met.fits;2.58685;26478.5;8.16633;0.170667
20170725082854685_SVAKOV-R12_met.fits;2.66984;26471.2;5.92824;0.170667
20170725082910216_SVAKOV-R12_met.fits;2.29745;26462.4;7.33861;0.341333
20170725082818333_SVAKOV-R12_snap.fits;2.73523;26515.1;1.653;0
20170725082924552_SVAKOV-R12_met.fits;2.82749;26493.2;6.0641;0.170667
20170725082918408_SVAKOV-R12_snap.fits;1.97168;26463.9;2.20259;0
20170725083018483_SVAKOV-R12_snap.fits;2.24367;26471.2;1.75075;0
20170725083118557_SVAKOV-R12_snap.fits;2.25876;26540;2.2485;0
20170725083218632_SVAKOV-R12_snap.fits;2.69464;26465.3;2.40505;0
20170725083318707_SVAKOV-R12_snap.fits;2.30989;26509.3;1.70101;0
20170725083418781_SVAKOV-R12_snap.fits;2.2136;26519.5;2.09678;0
20170725083518856_SVAKOV-R12_snap.fits;2.47809;26547.4;2.41426;0
20170725083618931_SVAKOV-R12_snap.fits;2.57396;26472.7;1.45231;0
20170725083719005_SVAKOV-R12_snap.fits;1.94687;26538.6;2.14324;0
20170725083819080_SVAKOV-R12_snap.fits;1.87441;26481.4;1.70289;0
20170725083919155_SVAKOV-R12_snap.fits;2.11472;26509.3;1.57163;0
20170725084019229_SVAKOV-R12_snap.fits;2.66833;26493.2;2.23059;0
20170725084119304_SVAKOV-R12_snap.fits;2.04251;26456.5;1.85712;0
20170725084219379_SVAKOV-R12_snap.fits;2.61951;26472.7;2.05621;0
20170725084319453_SVAKOV-R12_snap.fits;2.81649;26491.7;2.48227;0
20170725084419528_SVAKOV-R12_snap.fits;2.38014;26535.6;2.12206;0
20170725084519603_SVAKOV-R12_snap.fits;2.53956;26506.3;2.36024;0
20170725084619677_SVAKOV-R12_snap.fits;2.38562;26525.4;1.9141;0
20170725084719752_SVAKOV-R12_snap.fits;2.47855;26459.5;2.356;0
20170725084819827_SVAKOV-R12_snap.fits;2.69022;26534.2;2.4257;0
20170725084919901_SVAKOV-R12_snap.fits;2.46194;26545.9;2.56246;0
20170725085019976_SVAKOV-R12_snap.fits;2.38465;26458;2.30093;0
20170725085120051_SVAKOV-R12_snap.fits;2.59094;26529.8;2.79794;0
20170725085220125_SVAKOV-R12_snap.fits;2.51063;26485.8;2.08134;0
20170725085320200_SVAKOV-R12_snap.fits;2.66746;26475.6;2.35258;0
20170725085420275_SVAKOV-R12_snap.fits;2.62675;26493.2;2.39457;0
20170725085520349_SVAKOV-R12_snap.fits;2.41949;26482.9;2.19672;0
20170725085620424_SVAKOV-R12_snap.fits;2.60136;26507.8;2.14914;0
20170725085720499_SVAKOV-R12_snap.fits;2.17322;26531.2;1.84908;0
20170725085820573_SVAKOV-R12_snap.fits;2.45706;26455.1;2.59381;0
20170725085920648_SVAKOV-R12_snap.fits;2.54608;26545.9;3.07603;0
