#timestamp,LO_Frequency,Hit,StdDev 
1500987615.4,286046989.6,N,5.2
1500987635.2,286046989.5,N,5.1
1500987655.1,286046990.0,N,5.1
1500987656.0,286046990.0,N,5.0
1500987675.8,286046987.9,N,5.0
1500987695.6,286046985.4,N,5.0
1500987715.5,286046987.5,N,5.0
1500987735.3,286046987.7,N,4.9
1500987755.2,286046987.3,N,4.9
1500987775.9,286046987.4,N,4.9
1500987795.7,286046987.8,N,4.8
1500987815.6,286046987.6,N,4.7
1500987835.4,286046988.1,N,4.6
1500987855.2,286046987.3,N,4.6
1500987875.1,286046987.0,N,4.6
1500987876.0,286046987.0,N,4.6
1500987895.8,286046988.2,N,4.6
1500987915.7,286046988.2,N,4.5
1500987935.5,286046986.9,N,4.5
1500987955.3,286046989.4,N,4.5
1500987975.2,286046987.1,N,4.4
1500987995.0,286046989.0,N,4.4
1500987995.9,286046989.0,N,4.3
1500988015.8,286046988.6,N,4.3
1500988035.6,286046989.7,N,4.2
1500988055.4,286046989.0,N,4.1
1500988075.3,286046991.6,N,4.0
1500988095.1,286046990.3,N,3.9
1500988115.9,286046990.7,N,3.9
1500988135.7,286046990.4,N,3.8
1500988155.5,286046990.2,N,3.8
1500988175.4,286046990.7,N,3.7
1500988195.2,286046990.6,N,3.7
1500988215.1,286046991.4,N,3.6
1500988216.0,286046991.4,N,3.5
1500988235.8,286046991.3,N,3.5
1500988255.6,286046990.9,N,3.4
1500988275.5,286046990.3,N,3.3
1500988295.3,286046990.1,Y,3.3
1500988315.2,286046999.2,N,3.3
1500988335.9,286046998.1,N,3.3
1500988355.7,286047002.2,N,3.4
1500988375.6,286047001.4,N,3.4
1500988395.4,286047002.8,N,3.5
1500988415.2,286047000.1,N,3.5
1500988435.1,286047001.6,N,3.6
1500988436.0,286047001.6,N,3.6
1500988455.8,286047002.8,N,3.7
1500988475.7,286046999.8,N,3.7
1500988495.5,286047000.9,N,3.8
1500988515.3,286047000.0,N,3.8
1500988535.2,286047000.3,N,3.8
1500988555.0,286047002.1,N,3.9
1500988555.9,286047002.1,N,4.0
1500988575.8,286047002.6,N,4.0
1500988595.6,286046999.8,N,4.1
1500988615.4,286047002.6,N,4.2
1500988635.3,286047002.6,N,4.2
1500988655.1,286047004.4,N,4.4
1500988675.9,286047004.3,N,4.5
1500988695.7,286047001.8,N,4.5
1500988715.5,286047002.1,N,4.6
1500988735.4,286047001.9,N,4.6
1500988755.2,286047002.5,N,4.7
1500988775.1,286047002.6,N,4.8
1500988776.0,286047002.6,N,4.9
1500988795.8,286047004.1,N,5.0
1500988815.6,286047001.4,N,5.0
1500988835.5,286047003.9,N,5.1
1500988855.3,286047004.4,N,5.2
1500988875.2,286047004.4,N,5.3
1500988895.9,286047001.5,N,5.3
1500988915.7,286047003.9,N,5.4
1500988935.6,286047003.6,N,5.5
1500988955.4,286047003.6,N,5.6
1500988975.3,286047004.4,N,5.6
1500988995.1,286047001.3,N,5.7
1500988996.0,286047001.3,N,5.7
1500989015.8,286047002.0,N,5.8
1500989035.7,286047001.9,N,5.8
1500989055.5,286047001.4,N,5.8
1500989075.3,286047002.6,N,5.9
1500989095.2,286047002.0,N,5.9
1500989115.0,286047004.0,N,6.0
1500989115.9,286047004.0,N,6.1
1500989135.8,286047004.3,N,6.1
1500989155.6,286047004.4,N,6.2
1500989175.4,286047001.9,N,6.2
1500989195.3,286047004.3,N,6.3
1500989215.1,286047004.2,N,6.3
1500989235.9,286047003.8,N,6.4
1500989255.7,286047002.0,N,6.4
1500989275.5,286047001.8,N,6.4
1500989295.4,286047002.2,N,6.5
1500989315.2,286047004.2,N,6.5
1500989335.1,286047004.4,N,6.6
1500989336.0,286047004.4,N,6.6
1500989355.8,286047001.6,N,6.6
1500989375.6,286047004.1,N,6.7
1500989395.5,286047003.7,N,6.7
1500989415.3,286047003.7,N,6.7
1500989435.2,286047001.9,N,6.7
1500989455.9,286047003.2,N,6.8
1500989475.7,286047003.4,N,6.8
1500989495.6,286047007.6,N,6.8
1500989515.4,286047005.7,N,6.9
1500989535.2,286047003.0,N,6.9
1500989555.1,286047005.4,N,6.9
1500989556.0,286047005.4,N,6.9
1500989575.8,286047002.9,N,6.9
1500989595.7,286047003.4,N,7.0
1500989615.5,286047004.4,N,7.0
1500989635.3,286047001.6,N,7.0
1500989655.2,286047001.5,N,7.0
1500989675.0,286047001.6,N,7.0
1500989675.9,286047001.6,N,7.0
1500989695.8,286047004.4,N,7.0
1500989715.6,286047004.0,N,7.0
1500989735.4,286047004.2,N,7.0
1500989755.3,286047001.4,N,7.0
1500989775.1,286047001.8,N,7.0
1500989795.9,286047004.1,N,7.0
1500989815.7,286047001.5,N,7.0
1500989835.5,286047003.8,N,7.0
1500989855.4,286047003.5,N,7.0
1500989875.2,286047001.9,N,6.9
1500989895.1,286047004.3,N,6.9
1500989896.0,286047004.3,N,6.9
1500989915.8,286047001.7,N,6.9
1500989935.6,286047001.5,N,6.8
1500989955.5,286047004.4,N,6.8
1500989975.3,286047003.7,N,6.8
1500989995.2,286047004.0,N,6.8
1500990015.9,286047001.3,N,6.8
1500990035.7,286047004.1,N,6.7
1500990055.6,286047004.1,N,6.7
1500990075.4,286047003.4,N,6.7
1500990095.2,286047005.5,N,6.6
1500990115.1,286047005.8,N,6.6
1500990116.0,286047005.8,N,6.5
1500990135.8,286047003.5,N,6.5
1500990155.7,286047003.4,N,6.5
1500990175.5,286047005.6,N,6.4
1500990195.3,286047003.6,N,6.4
1500990215.2,286047005.7,N,6.4
1500990235.0,286047005.6,N,6.4
1500990235.9,286047005.6,N,6.3
1500990255.8,286047005.3,N,6.3
1500990275.6,286047005.2,N,6.3
1500990295.4,286047005.1,N,6.2
1500990315.3,286047005.8,N,6.1
1500990335.1,286047005.3,N,6.0
1500990355.9,286047005.8,N,6.0
1500990375.7,286047005.7,N,5.9
1500990395.5,286047003.9,N,5.8
1500990415.4,286047003.4,N,5.7
1500990435.2,286047003.6,N,5.6
1500990455.0,286047005.4,N,5.5
1500990456.0,286047005.4,N,5.4
1500990475.8,286047005.9,N,5.3
1500990495.6,286047005.1,N,5.2
1500990515.5,286047005.0,N,5.1
1500990535.3,286047003.6,N,5.0
1500990555.1,286047003.0,N,4.8
1500990575.9,286047005.4,N,4.7
1500990595.7,286047004.6,N,4.6
1500990615.6,286047004.8,N,4.5
1500990635.4,286047004.9,N,4.3
1500990655.2,286047005.2,N,4.2
1500990675.1,286047005.1,N,4.1
1500990676.0,286047005.1,N,3.9
1500990695.8,286047004.7,N,3.8
1500990715.7,286047007.1,N,3.7
1500990735.5,286047007.5,N,3.6
1500990755.3,286047006.5,N,3.5
1500990775.2,286047004.9,N,3.3
1500990795.0,286047004.6,N,3.2
1500990795.9,286047004.6,N,3.0
1500990815.7,286047007.2,N,2.9
1500990835.6,286047004.7,N,2.7
1500990855.4,286047007.6,N,2.6
1500990875.3,286047007.5,N,2.4
1500990895.1,286047004.7,N,2.1
1500990915.8,286047005.1,N,1.8
1500990935.7,286047005.1,N,1.8
1500990955.5,286047005.3,N,1.7
1500990975.4,286047005.2,Y,1.7
1500990995.2,286047002.7,N,1.7
1500991015.0,286047002.5,N,1.7
1500991015.9,286047002.5,N,1.7
1500991035.8,286047002.0,N,1.7
1500991055.6,286047001.9,N,1.7
1500991075.5,286047003.1,N,1.7
1500991095.3,286047004.3,N,1.7
1500991115.1,286047001.6,N,1.6
1500991135.9,286047002.0,N,1.6
1500991155.7,286047003.6,N,1.6
1500991175.5,286047003.0,N,1.6
1500991195.4,286047001.4,N,1.6
