#timestamp,LO_Frequency,Hit,StdDev 
1500966015.5,286047004.4,N,61168.3
1500966035.3,286047002.6,N,61168.3
1500966055.2,286047004.3,N,61168.3
1500966075.0,286047003.8,N,61168.3
1500966075.9,286047003.8,N,61168.3
1500966095.8,286047004.2,N,61168.3
1500966115.6,286047001.7,N,61168.3
1500966135.4,286047001.8,N,61168.3
1500966155.3,286047003.9,N,61168.3
1500966175.1,286047005.5,N,61168.3
1500966195.9,286047004.3,N,61168.3
1500966215.7,286047004.4,N,61168.3
1500966235.5,286047002.3,N,61168.3
1500966255.4,286047001.7,N,61168.3
1500966275.2,286047001.4,N,61168.3
1500966295.0,286047001.3,N,61168.3
1500966295.9,286047001.3,N,61168.3
1500966315.8,286047001.5,N,61168.3
1500966335.6,286047001.6,N,61168.3
1500966355.5,286047002.1,N,61168.3
1500966375.3,286047004.0,N,61168.3
1500966395.2,286047002.2,N,61168.3
1500966415.9,286047002.3,N,61168.3
1500966435.7,286047001.4,N,61168.3
1500966455.6,286047002.1,N,61168.3
1500966475.4,286047001.4,N,61168.3
1500966495.3,286047001.3,N,61168.3
1500966515.1,286047002.1,N,61168.2
1500966535.8,286047002.3,N,61168.2
1500966555.7,286047002.7,N,61168.2
1500966575.5,286047003.1,N,61168.2
1500966595.4,286047003.8,N,61168.2
1500966615.2,286047003.4,N,61168.2
1500966635.0,286047005.5,N,61168.2
1500966635.9,286047005.5,N,61168.2
1500966655.8,286047003.5,N,61168.2
1500966675.6,286047001.3,N,61168.2
1500966695.5,286047001.3,N,61168.2
1500966715.3,286047004.0,N,61168.2
1500966735.1,286047003.0,N,61168.2
1500966755.9,286047003.7,N,61168.2
1500966775.7,286047002.5,N,61168.2
1500966795.5,286046999.7,N,61168.2
1500966815.4,286047002.4,N,61168.2
1500966835.2,286047002.4,N,61168.2
1500966855.1,286047001.9,N,61168.2
1500966856.0,286047001.9,N,61168.2
1500966875.8,286047001.9,N,61168.2
1500966895.6,286047004.4,N,61168.2
1500966915.5,286047002.3,N,61168.2
1500966935.3,286047002.7,N,61168.2
1500966955.2,286047003.1,N,61168.2
1500966975.9,286047002.6,N,61168.2
1500966995.7,286047000.5,N,61168.2
1500967015.6,286047002.0,N,61168.2
1500967035.4,286047001.5,N,61168.2
1500967055.2,286047003.7,N,61168.2
1500967075.1,286047003.3,N,61168.2
1500967076.0,286047003.3,N,61168.2
1500967095.8,286047003.4,N,61168.2
1500967115.7,286047005.1,N,61168.2
1500967135.5,286047006.0,N,61168.2
1500967155.3,286047003.4,N,61168.2
1500967175.2,286047003.3,N,61168.2
1500967195.0,286047004.9,N,61168.2
1500967195.9,286047004.9,N,61168.2
1500967215.8,286047005.2,N,61168.2
1500967235.6,286047005.1,N,61168.2
1500967255.4,286047003.5,N,61168.2
1500967275.3,286047005.8,N,61168.2
1500967295.1,286047007.2,N,61168.2
1500967315.9,286047004.8,N,61168.2
1500967335.7,286047006.4,N,61168.2
1500967355.5,286047005.1,N,61168.2
1500967375.4,286047003.0,N,61168.2
1500967395.2,286047004.6,N,61168.2
1500967415.0,286047007.2,N,61168.2
1500967415.9,286047007.2,N,61168.2
1500967435.8,286047004.7,N,61168.2
1500967455.6,286047005.9,N,61168.2
1500967475.5,286047003.1,N,61168.2
1500967495.3,286047005.5,N,61168.2
1500967515.1,286047005.0,N,61168.2
1500967535.9,286047007.6,N,61168.2
1500967555.7,286047007.1,N,61168.2
1500967575.6,286047007.5,N,61168.1
1500967595.4,286047004.7,N,61168.1
1500967615.2,286047004.8,N,61168.1
1500967635.1,286047005.0,N,61168.1
1500967636.0,286047005.0,N,61168.1
1500967655.8,286047007.3,N,61168.1
1500967675.7,286047007.2,N,61168.1
1500967695.5,286047005.1,N,61168.1
1500967715.3,286047004.6,N,61168.1
1500967735.2,286047007.6,N,61168.1
1500967755.0,286047005.1,N,61168.1
1500967755.9,286047005.1,N,61168.1
1500967775.7,286047005.8,N,61168.1
1500967795.6,286047005.4,N,61168.1
1500967815.5,286047003.4,N,61168.1
1500967835.3,286047002.9,N,61168.1
1500967855.1,286047003.5,N,61168.1
1500967875.9,286047005.6,N,61168.1
1500967895.7,286047003.6,N,1.8
1500967915.5,286047004.1,N,1.8
1500967935.4,286047003.1,N,1.8
1500967955.2,286047003.5,N,1.8
1500967975.1,286047005.9,Y,1.8
1500967976.0,286047005.9,Y,1.8
1500967995.8,286046995.3,N,2.0
1500968015.6,286046993.4,Y,2.2
1500968035.5,286046990.6,Y,2.5
1500968055.3,286046988.1,Y,2.9
1500968075.2,286046982.3,Y,3.5
1500968095.0,286046981.9,Y,4.0
1500968095.9,286046981.9,Y,4.4
1500968115.8,286046973.5,Y,5.2
1500968135.6,286046969.6,Y,6.0
1500968155.4,286046968.4,Y,6.7
1500968175.3,286046965.0,Y,7.5
1500968195.1,286046964.3,Y,8.2
1500968215.9,286046962.3,Y,8.9
1500968235.7,286046960.8,Y,9.6
1500968255.6,286046959.6,Y,10.2
1500968275.4,286046956.9,Y,10.9
1500968295.2,286046957.2,Y,11.5
1500968315.1,286046955.1,Y,12.1
1500968316.0,286046955.1,Y,12.7
1500968335.8,286046957.7,Y,13.2
1500968355.7,286046956.5,Y,13.6
1500968375.5,286046959.4,N,14.0
1500968395.3,286046956.5,Y,14.5
1500968415.2,286046960.7,N,14.8
1500968435.0,286046958.8,N,15.2
1500968435.9,286046958.8,N,15.5
1500968455.8,286046959.3,N,15.8
1500968475.6,286046956.5,N,16.2
1500968495.4,286046957.0,N,16.6
1500968515.3,286046956.6,N,16.9
1500968535.1,286046957.3,N,17.2
1500968555.9,286046957.2,N,17.5
1500968575.7,286046958.0,N,17.7
1500968595.5,286046957.6,N,18.0
1500968615.4,286046957.6,N,18.3
1500968635.2,286046957.8,N,18.5
1500968655.1,286046955.4,N,18.8
1500968656.0,286046955.4,N,19.1
1500968675.8,286046954.9,N,19.3
1500968695.6,286046958.0,N,19.5
1500968715.5,286046958.0,N,19.7
1500968735.3,286046956.0,N,19.9
1500968755.1,286046956.3,N,20.2
1500968775.9,286046954.1,N,20.4
1500968795.7,286046953.6,N,20.6
1500968815.6,286046954.4,N,20.8
1500968835.4,286046954.0,N,21.0
1500968855.2,286046953.5,N,21.2
1500968875.1,286046954.4,N,21.4
1500968876.0,286046954.4,N,21.6
1500968895.8,286046954.1,N,21.7
1500968915.7,286046951.8,N,21.9
1500968935.5,286046952.6,N,22.1
1500968955.3,286046952.0,N,22.2
1500968975.2,286046954.1,N,22.4
1500968995.0,286046953.3,N,22.5
1500968995.9,286046953.3,N,22.6
1500969015.8,286046955.8,N,22.7
1500969035.6,286046955.0,N,22.8
1500969055.4,286046957.4,N,22.9
1500969075.3,286046957.8,N,22.9
1500969095.1,286046957.3,N,23.0
1500969115.8,286046957.3,N,23.0
1500969135.7,286046957.2,N,23.1
1500969155.5,286046959.6,N,23.1
1500969175.4,286046958.7,N,23.1
1500969195.2,286046956.5,N,23.2
1500969215.0,286046959.5,N,23.2
1500969215.9,286046959.5,N,23.2
1500969235.8,286045243.9,Y,153.0
1500969255.6,286046975.9,N,152.9
1500969275.5,286046978.3,N,152.9
1500969295.3,286046976.1,N,152.9
1500969315.1,286046978.4,N,152.9
1500969335.9,286046978.0,N,152.8
1500969355.7,286046978.2,N,152.8
1500969375.6,286046978.5,N,152.8
1500969395.4,286046978.0,N,152.7
1500969415.2,286046978.2,N,152.7
1500969435.1,286046978.0,N,152.7
1500969436.0,286046978.0,N,152.7
1500969455.8,286046978.1,N,152.6
1500969475.7,286046980.4,N,152.6
1500969495.5,286046978.0,N,152.6
1500969515.3,286046976.1,N,152.5
1500969535.2,286046974.2,N,152.5
1500969555.0,286046974.4,N,152.4
1500969555.9,286046974.4,N,152.4
1500969575.7,286046976.2,N,152.4
1500969595.6,286046976.3,N,152.3
