#timestamp,LO_Frequency,Hit,StdDev 
1501009215.2,286047003.8,N,2.0
1501009235.9,286047004.3,N,2.0
1501009255.7,286047001.9,N,1.9
1501009275.6,286046999.7,N,2.0
1501009295.4,286047002.0,N,1.9
1501009315.3,286047002.0,N,1.9
1501009335.1,286047002.8,N,1.9
1501009336.0,286047002.8,N,1.8
1501009355.8,286047000.2,N,1.8
1501009375.7,286047000.4,N,1.8
1501009395.5,286047000.8,N,1.8
1501009415.3,286047000.9,N,1.8
1501009435.2,286047000.6,N,1.7
1501009455.0,286047001.1,N,1.7
1501009455.9,286047001.1,N,1.7
1501009475.8,286046998.1,N,1.7
1501009495.6,286046998.9,N,1.7
1501009515.4,286046998.8,N,1.7
1501009535.3,286046998.6,N,1.8
1501009555.1,286046999.5,N,1.8
1501009575.9,286046996.9,N,1.9
1501009595.7,286046997.0,N,1.9
1501009615.5,286046997.8,N,2.0
1501009635.4,286046997.7,N,2.0
1501009655.2,286046994.9,N,2.1
1501009675.1,286046996.2,N,2.2
1501009676.0,286046996.2,N,2.2
1501009695.8,286046995.2,N,2.3
1501009715.6,286046995.2,N,2.4
1501009735.5,286046995.6,N,2.5
1501009755.3,286046995.9,N,2.5
1501009775.1,286046995.5,N,2.6
1501009795.9,286046993.3,N,2.7
1501009815.7,286046993.9,N,2.8
1501009835.6,286046993.6,N,2.9
1501009855.4,286046994.3,N,3.0
1501009875.2,286046994.6,N,3.0
1501009895.1,286046991.9,N,3.1
1501009896.0,286046991.9,N,3.3
1501009915.8,286046992.1,N,3.4
1501009935.7,286046992.8,N,3.4
1501009955.5,286046990.8,N,3.6
1501009975.3,286046988.6,Y,3.7
1501009995.2,286046987.0,Y,3.9
1501010015.0,286046985.7,Y,4.1
1501010015.9,286046985.7,Y,4.3
1501010035.8,286046983.2,Y,4.5
1501010055.6,286046981.9,Y,4.7
1501010075.5,286046980.4,Y,5.0
1501010095.3,286046975.9,Y,5.4
1501010115.1,286046975.0,Y,5.7
1501010135.9,286046974.0,Y,6.1
1501010155.7,286046972.2,Y,6.5
1501010175.6,286046970.3,Y,6.9
1501010195.4,286046967.8,Y,7.3
1501010215.3,286046969.1,Y,7.7
1501010235.1,286046966.4,Y,8.1
1501010255.9,286046966.4,Y,8.4
1501010275.7,286046967.2,Y,8.8
1501010295.5,286046964.6,Y,9.1
1501010315.4,286046966.7,Y,9.4
1501010335.2,286046966.9,Y,9.7
1501010355.1,286046966.5,Y,10.0
1501010356.0,286046966.5,Y,10.3
1501010375.8,286046970.3,N,10.5
1501010395.6,286046970.7,N,10.7
1501010415.5,286046970.8,N,10.8
1501010435.3,286046968.0,N,11.1
1501010455.2,286046968.0,N,11.3
1501010475.9,286046968.8,N,11.5
1501010495.7,286046968.6,N,11.7
1501010515.6,286046968.5,N,11.8
1501010535.4,286047582.6,Y,45.2
1501010555.3,286046973.8,N,45.2
1501010575.1,286046971.2,N,45.3
1501010595.8,286046971.8,N,45.3
1501010615.7,286046972.1,N,45.4
1501010635.5,286046971.2,N,45.4
1501010655.4,286046971.6,N,45.5
1501010675.2,286046972.3,N,45.5
1501010695.0,286046986.3,N,45.5
1501010695.9,286046972.0,N,45.6
1501010715.8,286046971.8,N,45.6
1501010735.6,286046971.6,N,45.7
1501010755.5,286046971.1,N,45.7
1501010775.3,286046969.7,N,45.7
1501010795.1,286046969.8,N,45.8
1501010815.9,286046969.6,N,45.8
1501010835.7,286046969.4,N,45.9
1501010855.5,286046969.7,N,45.9
1501010875.4,286046972.3,N,46.0
1501010895.2,286046972.0,N,46.0
1501010915.1,286046969.4,N,46.0
1501010916.0,286046969.4,N,46.1
1501010935.8,286046969.6,N,46.1
1501010955.6,286046970.0,N,46.2
1501010975.5,286046969.9,N,46.2
1501010995.3,286046969.3,N,46.2
1501011015.2,286046971.9,N,46.3
1501011035.9,286046972.2,N,46.3
1501011055.7,286046971.5,N,46.3
1501011075.6,286046971.9,N,46.3
1501011095.4,286046971.7,N,46.4
1501011115.3,286046971.5,N,46.4
1501011135.1,286046971.9,N,46.4
1501011136.0,286046971.9,N,46.5
1501011155.8,286046972.1,N,46.5
1501011175.7,286046973.3,N,46.5
1501011195.5,286046973.5,N,46.5
1501011215.3,286046970.9,N,46.6
1501011235.2,286046973.9,N,46.6
1501011255.0,286046973.7,N,46.6
1501011255.9,286046973.7,N,46.6
1501011275.8,286046973.0,N,46.6
1501011295.6,286046975.3,N,46.6
1501011315.5,286046975.4,N,46.7
1501011335.3,286046975.2,N,46.7
1501011355.1,286046974.7,N,46.7
1501011375.9,286046974.5,N,46.7
1501011395.7,286046976.6,N,46.7
1501011415.5,286046976.5,N,46.7
1501011435.4,286046976.0,N,46.7
1501011455.2,286046978.3,N,46.7
1501011475.1,286046975.9,N,46.7
1501011476.0,286046975.9,N,46.7
1501011495.8,286046975.9,N,46.7
1501011515.6,286046976.4,N,46.7
1501011535.5,286046976.0,N,46.7
1501011555.3,286046976.1,N,46.7
1501011575.2,286046975.7,N,46.7
1501011595.9,286046976.4,N,46.7
1501011615.7,286046975.7,N,46.7
1501011635.6,286046976.2,N,46.7
1501011655.4,286046978.1,N,46.7
1501011675.2,286046977.9,N,46.7
1501011695.1,286046980.0,N,46.7
1501011696.0,286046980.0,N,46.7
1501011715.8,286046980.4,N,46.7
1501011735.7,286046981.9,N,46.7
1501011755.5,286046981.8,N,46.7
1501011775.3,286046979.1,N,46.7
1501011795.2,286046981.6,N,46.7
1501011815.0,286046980.2,N,46.7
1501011815.9,286046980.2,N,46.7
1501011835.8,286046980.3,N,46.6
1501011855.6,286046979.0,N,46.6
1501011875.4,286046979.0,N,46.6
1501011895.3,286046978.9,N,46.6
1501011915.1,286046979.0,N,46.6
1501011935.9,286046981.4,N,46.6
1501011955.7,286046981.8,N,46.6
1501011975.5,286046981.6,N,46.6
1501011995.4,286046982.0,N,46.6
1501012015.2,286046978.9,N,46.5
1501012035.0,286046981.6,N,46.5
1501012035.9,286046981.6,N,46.5
1501012055.8,286046981.6,N,46.5
1501012075.6,286046982.0,N,46.5
1501012095.5,286046981.3,N,46.5
1501012115.3,286046981.7,N,46.5
1501012135.1,286046980.6,N,46.4
1501012155.9,286046982.0,N,46.4
1501012175.7,286046981.6,N,46.4
1501012195.6,286046982.0,N,46.4
1501012215.4,286046980.7,N,46.4
1501012235.2,286046983.1,N,46.3
1501012255.1,286046983.6,N,46.3
1501012256.0,286046983.6,N,46.3
1501012275.8,286046981.1,N,46.3
1501012295.7,286046980.9,N,46.3
1501012315.5,286046982.8,N,46.3
1501012335.3,286046983.4,N,46.2
1501012355.2,286046982.9,N,46.2
1501012375.0,286046983.1,N,46.2
1501012375.9,286046983.1,N,46.2
1501012395.7,286046983.0,N,46.1
1501012415.6,286046984.7,N,46.1
1501012435.4,286046984.6,N,46.1
1501012455.3,286046982.1,N,46.1
1501012475.1,286046985.2,N,46.1
1501012495.8,286046984.4,N,46.0
1501012515.7,286046982.6,N,46.0
1501012535.5,286046983.4,N,46.0
1501012555.4,286046983.4,N,46.0
1501012575.2,286046983.0,N,46.0
1501012595.0,286046982.7,N,45.9
1501012595.9,286046982.7,N,45.9
1501012615.8,286046983.1,N,45.9
1501012635.6,286046984.8,N,45.9
1501012655.5,286046982.3,N,45.9
1501012675.3,286046984.4,N,45.8
1501012695.1,286046983.9,N,45.8
1501012715.9,286046984.1,N,45.8
1501012735.7,286046984.7,N,45.8
1501012755.6,286046984.8,N,45.8
1501012775.4,286046984.7,N,45.8
1501012795.2,286046983.9,N,45.7
