#timestamp,LO_Frequency,Hit,StdDev 
1500955215.8,286046998.4,N,2.0
1500955235.6,286046998.1,N,2.1
1500955255.5,286047000.6,N,2.1
1500955275.3,286047000.3,N,2.1
1500955295.2,286047000.6,N,2.1
1500955315.9,286047001.2,N,2.1
1500955335.7,286047000.5,N,2.1
1500955355.6,286046998.9,N,2.1
1500955375.4,286046998.6,N,2.1
1500955395.3,286046999.0,N,2.1
1500955415.1,286046998.3,N,2.2
1500955416.0,286042159.8,Y,481.8
1500955435.8,286046996.6,N,481.8
1500955455.7,286046997.0,N,481.8
1500955475.5,286046999.3,N,481.8
1500955495.3,286046996.9,N,481.8
1500955515.2,286046998.3,N,481.7
1500955535.0,286047000.4,N,481.7
1500955535.9,286047000.4,N,481.7
1500955555.8,286046998.9,N,481.7
1500955575.6,286046997.3,N,481.7
1500955595.4,286046999.2,N,481.7
1500955615.3,286046999.5,N,481.7
1500955635.1,286046997.5,N,481.7
1500955655.9,286046998.8,N,481.7
1500955675.7,286046999.1,N,481.7
1500955695.5,286046999.5,N,481.7
1500955715.4,286046996.8,N,481.7
1500955735.2,286046997.5,N,481.7
1500955755.0,286046999.0,N,481.7
1500955756.0,286046999.0,N,481.7
1500955775.8,286046999.5,N,481.7
1500955795.6,286046996.5,N,481.7
1500955815.5,286046997.7,N,481.7
1500955835.3,286046998.7,N,481.7
1500955855.1,286046996.8,N,481.7
1500955875.9,286046997.8,N,481.6
1500955895.7,286046996.6,N,481.6
1500955915.6,286046999.2,N,481.6
1500955935.4,286046996.6,N,481.6
1500955955.2,286046999.5,N,481.6
1500955975.1,286046997.6,N,481.6
1500955976.0,286046997.6,N,481.6
1500955995.8,286046997.5,N,481.6
1500956015.7,286046997.9,N,481.6
1500956035.5,286046997.2,N,481.6
1500956055.3,286046997.6,N,481.6
1500956075.2,286046997.7,N,481.6
1500956095.0,286046997.4,N,481.6
1500956095.9,286046997.4,N,481.6
1500956115.8,286046995.0,N,481.6
1500956135.6,286046997.9,N,481.6
1500956155.4,286046995.7,N,481.6
1500956175.3,286046995.9,N,481.5
1500956195.1,286046996.3,N,481.5
1500956215.8,286046996.3,N,481.5
1500956235.7,286046993.8,N,481.5
1500956255.5,286046993.4,N,481.5
1500956275.4,286046995.9,N,481.5
1500956295.2,286046996.4,N,481.5
1500956315.0,286046993.9,N,481.5
1500956315.9,286046993.9,N,481.5
1500956335.8,286046993.7,N,481.5
1500956355.6,286046994.1,N,481.5
1500956375.5,286046992.6,N,481.5
1500956395.3,286046992.0,N,481.5
1500956415.1,286046992.5,N,481.4
1500956435.9,286046990.6,N,481.4
1500956455.7,286046993.1,N,481.4
1500956475.5,286046990.2,N,481.4
1500956495.4,286046990.5,N,481.4
1500956515.2,286046990.1,N,481.4
1500956535.1,286046991.0,N,481.4
1500956536.0,286046991.0,N,481.4
1500956555.8,286046991.0,N,481.4
1500956575.6,286046990.3,N,481.3
1500956595.5,286046991.2,N,481.3
1500956615.3,286046989.3,N,481.3
1500956635.2,286046987.1,N,481.3
1500956655.9,286046987.4,N,481.3
1500956675.7,286046988.3,N,481.3
1500956695.6,286046988.4,N,481.3
1500956715.4,286046987.9,N,481.3
1500956735.3,286046987.9,N,481.2
1500956755.1,286046988.2,N,481.2
1500956756.0,286046988.2,N,481.2
1500956775.8,286046985.3,N,481.2
1500956795.7,286046986.0,N,481.2
1500956815.5,286046986.7,N,481.2
1500956835.3,286046986.2,N,481.2
1500956855.2,286046985.9,N,481.2
1500956875.0,286046986.5,N,481.1
1500956875.9,286046986.5,N,481.1
1500956895.8,286046986.5,N,481.1
1500956915.6,286046984.3,N,481.1
1500956935.4,286046984.4,N,481.1
1500956955.3,286046984.4,N,481.1
1500956975.1,286046983.9,N,481.1
1500956995.9,286046984.5,N,481.1
1500957015.7,286046984.1,N,481.0
1500957035.5,286046983.7,N,481.0
1500957055.4,286046984.1,N,481.0
1500957075.2,286046985.0,N,481.0
1500957095.0,286046984.6,N,481.0
1500957096.0,286046984.6,N,481.0
1500957115.8,286046984.2,N,481.0
1500957135.6,286046984.6,N,480.9
1500957155.5,286046984.7,N,480.9
1500957175.3,286046985.2,N,480.9
1500957195.1,286046982.8,N,480.9
1500957215.9,286046983.5,N,480.9
1500957235.7,286046982.9,N,5.6
1500957255.6,286046982.3,Y,5.7
1500957275.4,286046988.5,N,5.7
1500957295.2,286046991.0,N,5.6
1500957315.1,286046990.8,N,5.6
1500957316.0,286046990.8,N,5.6
1500957335.8,286046990.3,N,5.5
1500957355.7,286046991.3,N,5.5
1500957375.5,286046991.4,N,5.4
1500957395.3,286046991.1,N,5.4
1500957415.2,286046991.0,N,5.3
1500957435.0,286046990.6,N,5.3
1500957435.9,286046990.6,N,5.2
1500957455.8,286046991.1,N,5.2
1500957475.6,286046988.9,N,5.2
1500957495.4,286046991.1,N,5.1
1500957515.3,286046991.6,N,5.0
1500957535.1,286046988.5,N,5.0
1500957555.8,286046989.1,N,5.0
1500957575.7,286046989.1,N,4.9
1500957595.5,286046988.9,N,4.8
1500957615.4,286046989.2,N,4.8
1500957635.2,286046989.1,N,4.7
1500957655.0,286046988.7,N,4.7
1500957655.9,286046988.7,N,4.6
1500957675.8,286046989.8,N,4.6
1500957695.6,286046988.9,N,4.5
1500957715.5,286046989.0,N,4.5
1500957735.3,286046991.1,N,4.4
1500957755.1,286046989.0,N,4.3
1500957775.9,286046988.5,N,4.2
1500957795.7,286046988.9,N,4.2
1500957815.5,286046991.2,N,4.1
1500957835.4,286046991.6,N,4.0
1500957855.2,286046988.5,N,3.9
1500957875.1,286046988.5,N,3.9
1500957876.0,286046988.5,N,3.8
1500957895.8,286046991.5,N,3.7
1500957915.6,286046988.8,Y,3.7
1500957935.5,286047000.7,N,3.8
1500957955.3,286047000.2,N,3.8
1500957975.2,286047000.1,N,3.9
1500957995.9,286047000.2,N,4.0
1500958015.7,286047002.6,N,4.1
1500958035.6,286047002.6,N,4.3
1500958055.4,286047002.3,N,4.4
1500958075.2,286047002.0,N,4.5
1500958095.1,286047001.4,N,4.7
1500958096.0,286047001.4,N,4.8
1500958115.8,286047004.0,N,5.0
1500958135.7,286047004.3,N,5.1
1500958155.5,286047001.7,N,5.2
1500958175.3,286047004.2,N,5.4
1500958195.2,286047003.1,N,5.5
1500958215.0,286047004.4,N,5.7
1500958215.9,286047004.4,N,5.8
1500958235.8,286047004.4,N,6.0
1500958255.6,286047004.2,N,6.1
1500958275.4,286047004.0,N,6.3
1500958295.3,286047003.4,N,6.4
1500958315.1,286047003.1,N,6.5
1500958335.9,286047005.6,N,6.7
1500958355.7,286047005.8,N,6.8
1500958375.5,286047005.3,N,6.9
1500958395.4,286047005.4,N,7.1
1500958415.2,286047005.3,N,7.2
1500958435.0,286047004.6,N,7.3
1500958436.0,286047004.6,N,7.4
1500958455.8,286047005.2,N,7.5
1500958475.6,286047004.9,N,7.6
1500958495.5,286047005.1,N,7.7
1500958515.3,286047005.0,N,7.8
1500958535.2,286047007.3,N,7.9
1500958555.9,286047007.3,N,8.0
1500958575.7,286047006.6,N,8.1
1500958595.6,286047006.3,N,8.2
1500958615.4,286047006.7,N,8.2
1500958635.2,286047006.9,N,8.3
1500958655.1,286047006.6,N,8.4
1500958656.0,286047006.6,N,8.4
1500958675.8,286047006.2,N,8.5
1500958695.7,286047006.4,N,8.5
1500958715.5,286047006.2,N,8.5
1500958735.3,286047007.9,N,8.6
1500958755.2,286047008.6,N,8.6
1500958775.0,286047008.1,N,8.7
1500958775.9,286047008.1,N,8.7
1500958795.8,286047008.4,N,8.7
