# file name; noise; peak f.; mag.; duration
20170725120034163_SVAKOV-R12_snap.fits;2.86549;26529.8;2.3531;0
20170725120134237_SVAKOV-R12_snap.fits;2.56573;26481.4;2.24931;0
20170725120251891_SVAKOV-R12_met.fits;2.53615;26465.3;6.42535;0.512
20170725120302131_SVAKOV-R12_met.fits;2.11237;26487.3;8.46582;0.512
20170725120328755_SVAKOV-R12_met.fits;2.52073;26494.6;29.901;0.341333
20170725120234312_SVAKOV-R12_snap.fits;2.79403;26460.9;2.14061;0
20170725120334387_SVAKOV-R12_snap.fits;2.67111;26482.9;1.80931;0
20170725120434461_SVAKOV-R12_snap.fits;2.50661;26481.4;2.19995;0
20170725120550920_SVAKOV-R12_met.fits;2.62265;26463.9;10.8325;0.341333
20170725120612595_SVAKOV-R12_met.fits;2.66649;26482.9;12.4559;0.341333
20170725120617715_SVAKOV-R12_met.fits;2.4989;26477.1;8.90971;0.341333
20170725120534536_SVAKOV-R12_snap.fits;2.44789;26532.7;2.02247;0
20170725120641267_SVAKOV-R12_met.fits;2.44446;26474.1;11.5934;0.341333
20170725120702600_SVAKOV-R12_met.fits;2.6781;26468.3;7.18585;2.56
20170725120715059_SVAKOV-R12_met.fits;2.47835;26543;14.3582;0.853333
20170725120634611_SVAKOV-R12_snap.fits;2.45704;26516.6;2.30179;0
20170725120735197_SVAKOV-R12_met.fits;2.26945;26503.4;5.98414;0.170667
20170725120823496_SVAKOV-R12_met.fits;2.1556;26534.2;7.18637;0.341333
20170725120734685_SVAKOV-R12_snap.fits;2.30904;26469.7;2.20886;0
20170725120834760_SVAKOV-R12_snap.fits;2.43567;26521;2.23624;0
20170725120938248_SVAKOV-R12_met.fits;2.99894;26488.8;6.51238;0.170667
20170725120934835_SVAKOV-R12_snap.fits;2.68232;26480;2.29678;0
20170725121031667_SVAKOV-R12_met.fits;3.18196;26538.6;8.20689;0.170667
20170725121107677_SVAKOV-R12_met.fits;2.35147;26545.9;6.23568;1.70667
20170725121034909_SVAKOV-R12_snap.fits;2.20417;26509.3;2.73861;0
20170725121132253_SVAKOV-R12_met.fits;2.32491;26482.9;6.34132;0.170667
20170725121137544_SVAKOV-R12_met.fits;2.21635;26499;8.36607;0.341333
20170725121134984_SVAKOV-R12_snap.fits;2.51027;26525.4;1.90098;0
20170725121235059_SVAKOV-R12_snap.fits;2.41775;26513.7;2.01251;0
20170725121338547_SVAKOV-R12_met.fits;2.57544;26452.1;6.22313;0.170667
20170725121409267_SVAKOV-R12_met.fits;2.47014;26465.3;12.1909;0.341333
20170725121335133_SVAKOV-R12_snap.fits;2.50681;26503.4;2.37481;0
20170725121459955_SVAKOV-R12_met.fits;2.8812;26469.7;6.12006;0.512
20170725121435208_SVAKOV-R12_snap.fits;2.17172;26485.8;2.66395;0
20170725121535283_SVAKOV-R12_snap.fits;2.93146;26502;1.93383;0
20170725121644915_SVAKOV-R12_met.fits;2.28441;26455.1;7.26788;0.341333
20170725121635357_SVAKOV-R12_snap.fits;2.39012;26504.9;1.98772;0
20170725121742088_SVAKOV-R12_met.fits;2.56392;26480;7.65272;0.170667
20170725121752669_SVAKOV-R12_met.fits;2.30618;26453.6;4.81825;0.170667
20170725121735432_SVAKOV-R12_snap.fits;2.13572;26463.9;2.25855;0
20170725121846771_SVAKOV-R12_met.fits;2.75415;26541.5;5.51314;0.170667
20170725121923635_SVAKOV-R12_met.fits;2.31377;26480;5.53655;0.170667
20170725121835507_SVAKOV-R12_snap.fits;3.09641;26459.5;2.13345;0
20170725122013981_SVAKOV-R12_met.fits;2.24487;26484.4;6.15682;0.170667
20170725121935581_SVAKOV-R12_snap.fits;2.34963;26500.5;1.88523;0
20170725122035656_SVAKOV-R12_snap.fits;2.7132;26544.4;2.71838;0
20170725122135731_SVAKOV-R12_snap.fits;2.58842;26500.5;2.15696;0
20170725122310963_SVAKOV-R12_met.fits;2.56633;26544.4;5.84787;0.170667
20170725122235805_SVAKOV-R12_snap.fits;2.72585;26525.4;2.06065;0
20170725122400285_SVAKOV-R12_met.fits;2.41538;26493.2;6.61488;0.170667
20170725122335880_SVAKOV-R12_snap.fits;2.30373;26519.5;2.02969;0
20170725122449096_SVAKOV-R12_met.fits;2.38955;26468.3;8.96617;0.341333
20170725122435955_SVAKOV-R12_snap.fits;2.27587;26512.2;2.01858;0
20170725122532616_SVAKOV-R12_met.fits;2.45188;26482.9;5.20529;0.341333
20170725122616477_SVAKOV-R12_met.fits;2.25584;26485.8;7.46527;0.170667
20170725122620915_SVAKOV-R12_met.fits;2.42842;26519.5;5.29639;0.170667
20170725122631155_SVAKOV-R12_met.fits;2.57915;26482.9;7.6344;0.341333
20170725122536029_SVAKOV-R12_snap.fits;2.60922;26516.6;2.45599;0
20170725122650781_SVAKOV-R12_met.fits;2.48276;26465.3;6.44911;0.170667
20170725122636104_SVAKOV-R12_snap.fits;2.21032;26449.2;2.06857;0
20170725122736179_SVAKOV-R12_snap.fits;2.25449;26453.6;2.08616;0
20170725122924040_SVAKOV-R12_met.fits;2.67294;26487.3;6.90218;0.170667
20170725122836253_SVAKOV-R12_snap.fits;2.84097;26512.2;2.59082;0
20170725122958856_SVAKOV-R12_met.fits;2.12763;26490.2;4.68196;0.170667
20170725122936328_SVAKOV-R12_snap.fits;2.60352;26504.9;2.20639;0
20170725123118045_SVAKOV-R12_met.fits;2.34882;26465.3;5.57518;0.170667
20170725123124872_SVAKOV-R12_met.fits;2.61319;26471.2;11.5941;5.97333
20170725123036403_SVAKOV-R12_snap.fits;2.49816;26484.4;2.13453;0
20170725123136477_SVAKOV-R12_snap.fits;2.29187;26515.1;2.54716;0
20170725123303347_SVAKOV-R12_met.fits;2.18694;26488.8;5.27975;0.341333
20170725123236552_SVAKOV-R12_snap.fits;2.78267;26488.8;2.24777;0
20170725123336627_SVAKOV-R12_snap.fits;2.24725;26507.8;2.60275;0
20170725123436701_SVAKOV-R12_snap.fits;2.638;26471.2;2.71947;0
20170725123545309_SVAKOV-R12_met.fits;2.56389;26466.8;30.3963;0.341333
20170725123558280_SVAKOV-R12_met.fits;3.06528;26487.3;12.5126;0.341333
20170725123536776_SVAKOV-R12_snap.fits;2.32566;26522.5;1.63214;0
20170725123636851_SVAKOV-R12_snap.fits;2.80047;26516.6;2.48487;0
20170725123736925_SVAKOV-R12_snap.fits;2.38974;26494.6;1.75263;0
20170725123851165_SVAKOV-R12_met.fits;2.19635;26462.4;8.70599;0.170667
20170725123837000_SVAKOV-R12_snap.fits;2.73706;26456.5;2.29188;0
20170725123948168_SVAKOV-R12_met.fits;2.29876;26449.2;24.3053;0.682667
20170725123937075_SVAKOV-R12_snap.fits;2.24629;26500.5;1.93966;0
20170725124105651_SVAKOV-R12_met.fits;2.30765;26468.3;14.3111;0.341333
20170725124037149_SVAKOV-R12_snap.fits;2.33739;26487.3;1.95022;0
20170725124137224_SVAKOV-R12_snap.fits;2.02041;26547.4;2.0035;0
20170725124302557_SVAKOV-R12_met.fits;2.54679;26523.9;5.1591;0.170667
20170725124237299_SVAKOV-R12_snap.fits;2.98694;26510.7;1.96591;0
20170725124343176_SVAKOV-R12_met.fits;2.1624;26481.4;7.64698;0.170667
20170725124423795_SVAKOV-R12_met.fits;2.77372;26480;10.1008;0.170667
20170725124337373_SVAKOV-R12_snap.fits;2.51969;26494.6;2.1841;0
20170725124437448_SVAKOV-R12_snap.fits;2.37308;26534.2;3.06898;0
20170725124621384_SVAKOV-R12_met.fits;2.91828;26481.4;8.38316;0.341333
20170725124537523_SVAKOV-R12_snap.fits;2.15834;26535.6;1.54651;0
20170725124637597_SVAKOV-R12_snap.fits;2.13468;26503.4;3.01847;0
20170725124822387_SVAKOV-R12_met.fits;2.24334;26490.2;4.62582;0.341333
20170725124737672_SVAKOV-R12_snap.fits;1.88788;26500.5;2.15381;0
20170725124837747_SVAKOV-R12_snap.fits;2.05756;26504.9;1.8994;0
20170725124941576_SVAKOV-R12_met.fits;2.38232;26450.7;5.68346;0.170667
20170725124937821_SVAKOV-R12_snap.fits;2.41728;26450.7;1.93482;0
20170725125044893_SVAKOV-R12_met.fits;2.65441;26458;14.2894;0.170667
20170725125106909_SVAKOV-R12_met.fits;2.50592;26491.7;12.4354;0.341333
20170725125037896_SVAKOV-R12_snap.fits;2.85173;26534.2;2.26835;0
20170725125157085_SVAKOV-R12_met.fits;2.65407;26513.7;5.55313;0.170667
20170725125137971_SVAKOV-R12_snap.fits;2.67191;26521;2.10099;0
20170725125250333_SVAKOV-R12_met.fits;2.66224;26471.2;6.18133;0.170667
20170725125315251_SVAKOV-R12_met.fits;2.15216;26478.5;17.6982;0.512
20170725125238045_SVAKOV-R12_snap.fits;2.75904;26490.2;2.06131;0
20170725125338120_SVAKOV-R12_snap.fits;2.56892;26512.2;2.19697;0
20170725125438195_SVAKOV-R12_snap.fits;2.38828;26460.9;2.36214;0
20170725125538269_SVAKOV-R12_snap.fits;2.25438;26484.4;1.65983;0
20170725125708211_SVAKOV-R12_met.fits;2.34857;26477.1;7.80515;0.170667
20170725125712989_SVAKOV-R12_met.fits;2.7144;26460.9;6.34944;0.170667
20170725125638344_SVAKOV-R12_snap.fits;3.38263;26518.1;2.75381;0
20170725125749853_SVAKOV-R12_met.fits;2.34563;26455.1;9.08448;0.512
20170725125738419_SVAKOV-R12_snap.fits;2.53247;26450.7;2.21083;0
20170725125850781_SVAKOV-R12_met.fits;2.52927;26499;5.0715;0.170667
20170725125859144_SVAKOV-R12_met.fits;2.26174;26475.6;5.17065;0.170667
20170725125838493_SVAKOV-R12_snap.fits;2.62523;26458;2.39787;0
20170725125943176_SVAKOV-R12_met.fits;2.76473;26490.2;6.65831;0.170667
20170725125938568_SVAKOV-R12_snap.fits;3.02062;26507.8;1.99153;0
