#timestamp,LO_Frequency,Hit,StdDev 
1500944415.8,286046995.2,N,2.6
1500944435.6,286046995.7,N,2.7
1500944455.4,286046996.2,N,2.7
1500944475.3,286046996.1,N,2.8
1500944495.1,286046996.3,N,2.8
1500944515.9,286046993.6,N,2.9
1500944535.7,286046994.5,N,3.0
1500944555.5,286046993.6,N,3.1
1500944575.4,286046993.9,N,3.2
1500944595.2,286046993.9,N,3.3
1500944615.1,286046994.1,N,3.3
1500944616.0,286046994.1,N,3.4
1500944635.8,286046991.9,N,3.5
1500944655.6,286046991.9,N,3.6
1500944675.5,286046992.0,N,3.6
1500944695.3,286046993.1,N,3.6
1500944715.1,286046992.8,N,3.7
1500944735.9,286046990.6,N,3.8
1500944755.7,286046993.5,N,3.9
1500944775.6,286046991.9,N,3.9
1500944795.4,286046993.1,N,3.9
1500944815.2,286046992.5,N,4.0
1500944835.1,286046992.3,N,4.0
1500944836.0,286046992.3,N,4.0
1500944855.8,286046993.1,N,4.0
1500944875.7,286046990.7,N,4.1
1500944895.5,286046990.5,N,4.2
1500944915.3,286046992.8,N,4.2
1500944935.2,286046992.8,N,4.2
1500944955.0,286046993.1,N,4.2
1500944955.9,286046993.1,N,4.2
1500944975.8,286046992.8,N,4.2
1500944995.6,286046992.7,N,4.2
1500945015.4,286046990.3,N,4.2
1500945035.3,286046992.9,N,4.2
1500945055.1,286046992.0,N,4.2
1500945075.8,286046992.0,N,4.1
1500945095.7,286046992.7,N,4.0
1500945115.5,286046992.8,N,4.0
1500945135.4,286046990.8,N,4.0
1500945155.2,286046990.4,N,4.1
1500945175.0,286046991.0,N,4.1
1500945175.9,286046991.0,N,4.1
1500945195.8,286046991.6,N,4.2
1500945215.6,286046990.9,N,4.2
1500945235.5,286046991.5,N,4.2
1500945255.3,286046991.3,N,4.1
1500945275.1,286046993.2,N,4.1
1500945295.9,286046989.0,N,4.1
1500945315.7,286046988.6,N,4.2
1500945335.6,286046989.4,N,4.2
1500945355.4,286046988.7,N,4.2
1500945375.2,286046989.9,N,4.1
1500945395.1,286046988.7,N,4.1
1500945396.0,286046988.7,N,4.0
1500945415.8,286046989.5,N,4.0
1500945435.6,286046988.6,N,4.0
1500945455.5,286046989.8,N,3.9
1500945475.3,286046989.2,N,3.9
1500945495.2,286046989.9,N,3.8
1500945515.0,286046987.3,Y,3.9
1500945515.9,286046987.3,Y,3.9
1500945535.8,286047001.0,N,3.9
1500945555.6,286046998.6,N,3.9
1500945575.4,286046998.5,N,3.8
1500945595.3,286046998.6,N,3.8
1500945615.1,286046998.2,N,3.8
1500945635.8,286046998.4,N,3.8
1500945655.7,286046998.3,N,3.7
1500945675.5,286046998.5,N,3.7
1500945695.4,286047000.8,N,3.7
1500945715.2,286047000.3,N,3.7
1500945735.0,286047000.2,N,3.7
1500945735.9,286047000.2,N,3.7
1500945755.8,286047000.6,N,3.7
1500945775.6,286047000.2,N,3.7
1500945795.5,286047000.2,N,3.7
1500945815.3,286047000.9,N,3.7
1500945835.1,286046998.3,N,3.7
1500945855.9,286046998.2,N,3.7
1500945875.7,286046998.1,N,3.7
1500945895.5,286046998.6,N,3.7
1500945915.4,286047000.8,N,3.7
1500945935.2,286046998.1,N,3.7
1500945955.1,286047000.6,N,3.8
1500945956.0,286047000.6,N,3.8
1500945975.8,286047000.6,N,3.9
1500945995.6,286047001.1,N,3.9
1500946015.5,286047000.2,N,4.0
1500946035.3,286047000.5,N,4.0
1500946055.2,286047002.8,N,4.1
1500946075.9,286047001.1,N,4.2
1500946095.7,286046999.8,N,4.2
1500946115.6,286047000.5,N,4.3
1500946135.4,286047000.1,N,4.3
1500946155.3,286047002.7,N,4.4
1500946175.1,286047002.8,N,4.5
1500946176.0,286047002.8,N,4.5
1500946195.8,286047002.6,N,4.6
1500946215.7,286047002.2,N,4.7
1500946235.5,286047002.7,N,4.7
1500946255.3,286047001.6,N,4.8
1500946275.2,286047005.3,N,4.9
1500946295.0,286047005.2,N,5.0
1500946295.9,286047005.2,N,5.1
1500946315.8,286047004.7,N,5.1
1500946335.6,286047005.0,N,5.2
1500946355.4,286047005.9,N,5.3
1500946375.3,286047005.2,N,5.4
1500946395.1,286047005.3,N,5.4
1500946415.9,286047004.6,N,5.5
1500946435.7,286047005.0,N,5.5
1500946455.5,286047005.0,N,5.6
1500946475.4,286047007.6,N,5.7
1500946495.2,286047005.1,N,5.7
1500946515.0,286047004.9,N,5.8
1500946515.9,286047004.9,N,5.8
1500946535.8,286047004.9,N,5.8
1500946555.6,286047005.3,N,5.8
1500946575.5,286047004.8,N,5.9
1500946595.3,286047005.7,N,5.9
1500946615.1,286047007.4,N,6.0
1500946635.9,286047006.1,N,6.0
1500946655.7,286047006.4,N,6.0
1500946675.6,286047009.0,N,6.1
1500946695.4,286047006.1,N,6.1
1500946715.2,286047006.4,N,6.1
1500946735.1,286047006.6,N,6.1
1500946736.0,286047006.6,N,6.1
1500946755.8,286047008.6,N,6.2
1500946775.7,286047010.8,N,6.2
1500946795.5,286047008.2,N,6.2
1500946815.3,286047007.9,N,6.2
1500946835.2,286047010.6,N,6.2
1500946855.0,286047007.7,N,6.2
1500946855.9,286047007.7,N,6.2
1500946875.8,286047008.2,N,6.1
1500946895.0,286047010.1,N,6.1
1500946895.9,286047010.1,N,6.2
1500946915.8,286047007.8,N,6.1
1500946935.6,286047010.7,N,6.0
1500946955.4,286047009.3,N,5.9
1500946975.3,286047010.2,N,5.8
1500946995.1,286047007.8,N,5.7
1500947015.9,286047010.4,N,5.6
1500947035.7,286047010.6,N,5.5
1500947055.5,286047009.4,N,5.3
1500947075.4,286047009.5,N,5.1
1500947095.2,286047009.9,N,5.0
1500947115.1,286047010.0,N,4.8
1500947116.0,286047010.0,N,4.6
1500947135.8,286047012.2,N,4.4
1500947155.6,286047012.4,N,4.1
1500947175.5,286047011.7,N,4.2
1500947195.3,286047011.1,N,4.2
1500947215.1,286047012.2,N,4.2
1500947235.9,286047011.1,N,4.2
1500947255.7,286047011.6,N,4.2
1500947275.6,286047012.2,N,4.2
1500947295.4,286047011.7,N,4.2
1500947315.2,286047013.4,Y,4.3
1500947335.1,286047006.7,N,4.2
1500947336.0,286047006.7,N,4.2
1500947355.8,286047006.4,N,4.1
1500947375.7,286047006.6,N,4.1
1500947395.5,286047006.5,N,4.1
1500947415.3,286047006.1,N,4.0
1500947435.2,286047009.2,N,4.0
1500947455.0,286047006.7,N,3.9
1500947455.9,286047006.7,N,3.9
1500947475.8,286047007.3,N,3.8
1500947495.6,286047007.4,N,3.7
1500947515.4,286047008.8,N,3.6
1500947535.3,286047006.6,N,3.5
1500947555.1,286047006.7,N,3.5
1500947575.9,286047006.4,N,3.4
1500947595.7,286047009.0,N,3.3
1500947615.5,286047008.8,N,3.3
1500947635.4,286047008.7,N,3.2
1500947655.2,286047008.2,N,3.2
1500947675.1,286047010.8,Y,3.2
1500947676.0,286047010.8,Y,3.2
1500947695.8,286046995.4,N,3.3
1500947715.6,286046997.5,N,3.4
1500947735.5,286046996.0,N,3.6
1500947755.3,286046995.0,N,3.7
1500947775.1,286046997.9,N,3.8
1500947795.9,286046995.7,N,3.9
1500947815.7,286046993.3,N,4.1
1500947835.6,286046993.3,N,4.3
1500947855.4,286046993.5,N,4.5
1500947875.2,286046995.1,N,4.6
1500947895.1,286046997.5,N,4.7
1500947896.0,286046997.5,N,4.7
1500947915.8,286046995.8,N,4.8
1500947935.7,286046995.7,N,4.9
1500947955.5,286046995.8,N,5.0
1500947975.3,286046996.2,N,5.1
1500947995.2,286046996.1,N,5.2
