# file name; noise; peak f.; mag.; duration
20170725095958579_SVAKOV-R12_met.fits;2.81314;26507.8;6.15625;0.341333
20170725100020765_SVAKOV-R12_met.fits;2.22949;26482.9;7.79868;0.341333
20170725100025203_SVAKOV-R12_snap.fits;1.90199;26504.9;1.98328;0
20170725100204019_SVAKOV-R12_met.fits;2.28729;26460.9;4.66036;0.170667
20170725100125277_SVAKOV-R12_snap.fits;2.09469;26469.7;2.04887;0
20170725100225352_SVAKOV-R12_snap.fits;2.62832;26493.2;2.22187;0
20170725100413555_SVAKOV-R12_met.fits;2.67481;26450.7;8.69786;0.341333
20170725100325427_SVAKOV-R12_snap.fits;2.16736;26494.6;2.36829;0
20170725100425501_SVAKOV-R12_snap.fits;2.31754;26513.7;1.92009;0
20170725100610803_SVAKOV-R12_met.fits;2.15551;26477.1;4.47275;0.170667
20170725100615581_SVAKOV-R12_met.fits;2.51272;26518.1;5.12309;0.170667
20170725100525576_SVAKOV-R12_snap.fits;2.49733;26460.9;2.77752;0
20170725100625651_SVAKOV-R12_snap.fits;2.23808;26468.3;1.99281;0
20170725100755080_SVAKOV-R12_met.fits;2.30253;26468.3;9.36196;0.341333
20170725100811123_SVAKOV-R12_met.fits;2.86288;26455.1;5.96315;0.170667
20170725100725725_SVAKOV-R12_snap.fits;2.38729;26544.4;1.84324;0
20170725100921437_SVAKOV-R12_met.fits;2.88227;26474.1;7.13436;0.341333
20170725100825800_SVAKOV-R12_snap.fits;2.37557;26525.4;2.15441;0
20170725100927923_SVAKOV-R12_met.fits;2.38567;26543;5.97167;0.341333
20170725100951304_SVAKOV-R12_met.fits;3.25254;26518.1;6.58402;0.341333
20170725101015197_SVAKOV-R12_met.fits;2.68453;26456.5;7.32436;0.853333
20170725100925875_SVAKOV-R12_snap.fits;2.49211;26480;2.0233;0
20170725101116808_SVAKOV-R12_met.fits;2.71242;26459.5;10.5851;0.512
20170725101119368_SVAKOV-R12_met.fits;2.29779;26474.1;22.9082;0.341333
20170725101025949_SVAKOV-R12_snap.fits;2.11002;26497.6;2.14209;0
20170725101123293_SVAKOV-R12_met.fits;2.46664;26449.2;5.42424;0.170667
20170725101143603_SVAKOV-R12_met.fits;2.73382;26481.4;5.8417;0.170667
20170725101210739_SVAKOV-R12_met.fits;2.42276;26466.8;34.0039;0.341333
20170725101215859_SVAKOV-R12_met.fits;2.4864;26449.2;5.60208;0.341333
20170725101220979_SVAKOV-R12_met.fits;2.56741;26475.6;5.97173;0.512
20170725101126024_SVAKOV-R12_snap.fits;2.869;26462.4;1.98432;0
20170725101232243_SVAKOV-R12_met.fits;2.03845;26478.5;4.19346;0.170667
20170725101226099_SVAKOV-R12_snap.fits;2.34731;26449.2;2.39229;0
20170725101326344_SVAKOV-R12_met.fits;2.38269;26482.9;5.7701;0.170667
20170725101401501_SVAKOV-R12_met.fits;2.20863;26478.5;4.51516;0.170667
20170725101326173_SVAKOV-R12_snap.fits;2.40079;26528.3;2.77992;0
20170725101425395_SVAKOV-R12_met.fits;2.6714;26491.7;16.7577;0.512
20170725101455944_SVAKOV-R12_met.fits;2.272;26547.4;12.87;0.341333
20170725101426248_SVAKOV-R12_snap.fits;2.34968;26465.3;2.21629;0
20170725101617523_SVAKOV-R12_met.fits;2.5162;26513.7;6.80833;0.170667
20170725101526323_SVAKOV-R12_snap.fits;1.90809;26484.4;2.04005;0
20170725101626397_SVAKOV-R12_snap.fits;2.35006;26519.5;2.21304;0
20170725101820403_SVAKOV-R12_met.fits;2.85998;26456.5;10.1917;0.341333
20170725101726472_SVAKOV-R12_snap.fits;1.9131;26541.5;2.72274;0
20170725101841395_SVAKOV-R12_met.fits;1.96054;26458;4.16341;0.170667
20170725101856755_SVAKOV-R12_met.fits;2.67644;26466.8;14.5265;2.21867
20170725101826547_SVAKOV-R12_snap.fits;2.20826;26481.4;2.00132;0
20170725101931912_SVAKOV-R12_met.fits;2.0701;26469.7;4.95501;0.341333
20170725102000755_SVAKOV-R12_met.fits;2.11853;26494.6;14.3541;0.512
20170725101926621_SVAKOV-R12_snap.fits;2.46867;26488.8;2.27102;0
20170725102055709_SVAKOV-R12_met.fits;2.58093;26544.4;5.8427;2.38933
20170725102026696_SVAKOV-R12_snap.fits;2.73541;26468.3;2.98454;0
20170725102126771_SVAKOV-R12_snap.fits;2.729;26502;2.16386;0
20170725102226845_SVAKOV-R12_snap.fits;2.3847;26475.6;2.48647;0
20170725102357128_SVAKOV-R12_met.fits;2.31806;26488.8;12.554;0.170667
20170725102326920_SVAKOV-R12_snap.fits;2.47789;26460.9;2.63913;0
20170725102515805_SVAKOV-R12_met.fits;2.31847;26485.8;5.83988;0.341333
20170725102426995_SVAKOV-R12_snap.fits;2.55869;26469.7;2.04139;0
20170725102556424_SVAKOV-R12_met.fits;2.02865;26475.6;13.1339;0.512
20170725102527069_SVAKOV-R12_snap.fits;2.50003;26449.2;2.08346;0
20170725102648307_SVAKOV-R12_met.fits;2.44119;26485.8;8.58454;0.341333
20170725102627144_SVAKOV-R12_snap.fits;2.3122;26526.9;5.01182;0
20170725102725683_SVAKOV-R12_met.fits;2.3122;26526.9;5.01182;0.170667
20170725102727219_SVAKOV-R12_snap.fits;1.99455;26478.5;1.91433;0
20170725102827293_SVAKOV-R12_snap.fits;2.31724;26484.4;2.15747;0
20170725102929416_SVAKOV-R12_met.fits;2.52882;26477.1;7.95476;0.341333
20170725102949213_SVAKOV-R12_met.fits;2.23496;26541.5;6.27499;0.341333
20170725102927368_SVAKOV-R12_snap.fits;1.82867;26484.4;2.32921;0
20170725103035464_SVAKOV-R12_met.fits;2.02265;26449.2;11.1159;1.36533
20170725103101917_SVAKOV-R12_met.fits;2.23262;26515.1;5.18728;0.170667
20170725103108403_SVAKOV-R12_met.fits;2.28861;26481.4;5.19622;0.341333
20170725103114547_SVAKOV-R12_met.fits;2.09429;26478.5;5.02584;0.341333
20170725103027443_SVAKOV-R12_snap.fits;2.13296;26494.6;2.38215;0
20170725103127517_SVAKOV-R12_snap.fits;2.17269;26522.5;2.27383;0
20170725103230152_SVAKOV-R12_met.fits;2.37428;26477.1;5.56825;0.341333
20170725103227592_SVAKOV-R12_snap.fits;2.49524;26506.3;1.99625;0
20170725103353096_SVAKOV-R12_met.fits;2.3503;26455.1;6.1901;0.170667
20170725103327667_SVAKOV-R12_snap.fits;2.29326;26535.6;2.23788;0
20170725103511944_SVAKOV-R12_met.fits;2.16216;26534.2;4.77775;0.170667
20170725103427741_SVAKOV-R12_snap.fits;2.44344;26503.4;2.76476;0
20170725103527816_SVAKOV-R12_snap.fits;2.39819;26521;1.88341;0
20170725103640520_SVAKOV-R12_met.fits;2.16743;26509.3;20.8493;0.341333
20170725103659293_SVAKOV-R12_met.fits;2.65553;26468.3;6.74382;0.170667
20170725103706461_SVAKOV-R12_met.fits;2.36522;26478.5;5.72539;0.170667
20170725103722675_SVAKOV-R12_met.fits;2.96161;26482.9;6.54731;0.170667
20170725103627891_SVAKOV-R12_snap.fits;2.43348;26531.2;2.02768;0
20170725103727965_SVAKOV-R12_met.fits;2.27759;26534.2;7.39004;0.170667
20170725103737011_SVAKOV-R12_met.fits;2.30402;26456.5;15.8169;0.512
20170725103821384_SVAKOV-R12_met.fits;2.22045;26466.8;13.4013;0.341333
20170725103727965_SVAKOV-R12_snap.fits;2.59371;26491.7;1.94496;0
20170725103913267_SVAKOV-R12_met.fits;2.30235;26449.2;9.27475;0.341333
20170725103919923_SVAKOV-R12_met.fits;2.37136;26477.1;5.18647;0.170667
20170725103828040_SVAKOV-R12_snap.fits;2.68896;26488.8;2.04504;0
20170725103928115_SVAKOV-R12_snap.fits;2.59807;26471.2;2.0087;0
20170725104034675_SVAKOV-R12_met.fits;2.46788;26478.5;12.2675;0.341333
20170725104055155_SVAKOV-R12_met.fits;2.36127;26465.3;5.11463;0.170667
20170725104028189_SVAKOV-R12_snap.fits;2.32614;26453.6;1.98823;0
20170725104135944_SVAKOV-R12_met.fits;2.22123;26487.3;5.09688;0.512
20170725104128264_SVAKOV-R12_snap.fits;2.59763;26478.5;2.65806;0
20170725104307080_SVAKOV-R12_met.fits;1.933;26481.4;3.95965;0.170667
20170725104228339_SVAKOV-R12_snap.fits;2.63248;26480;2.47993;0
20170725104328413_SVAKOV-R12_snap.fits;2.56895;26509.3;2.08494;0
20170725104425416_SVAKOV-R12_met.fits;2.79322;26482.9;11.6397;0.341333
20170725104518664_SVAKOV-R12_met.fits;2.1435;26544.4;5.33143;0.170667
20170725104523443_SVAKOV-R12_met.fits;2.63843;26481.4;6.5568;0.170667
20170725104428488_SVAKOV-R12_snap.fits;2.51557;26526.9;1.86477;0
20170725104538803_SVAKOV-R12_met.fits;2.4013;26449.2;5.46804;0.512
20170725104528563_SVAKOV-R12_snap.fits;2.91336;26456.5;1.84499;0
20170725104641949_SVAKOV-R12_met.fits;2.70009;26455.1;7.55196;0.341333
20170725104659699_SVAKOV-R12_met.fits;2.45955;26480;17.3029;0.341333
20170725104628637_SVAKOV-R12_snap.fits;2.21647;26463.9;1.63695;0
20170725104811720_SVAKOV-R12_met.fits;2.02052;26471.2;9.25601;0.341333
20170725104728712_SVAKOV-R12_snap.fits;2.72374;26455.1;2.28931;0
20170725104831517_SVAKOV-R12_met.fits;2.30288;26502;4.77621;0.170667
20170725104839709_SVAKOV-R12_met.fits;2.56319;26480;6.22187;0.341333
20170725104904115_SVAKOV-R12_met.fits;2.07561;26474.1;17.4708;0.341333
20170725104828787_SVAKOV-R12_snap.fits;2.35063;26496.1;2.12879;0
20170725105012381_SVAKOV-R12_met.fits;2.4206;26472.7;5.51159;0.170667
20170725104928861_SVAKOV-R12_snap.fits;2.41206;26496.1;2.1921;0
20170725105046685_SVAKOV-R12_met.fits;2.5695;26459.5;10.314;0.170667
20170725105049416_SVAKOV-R12_met.fits;2.35748;26474.1;5.65902;0.341333
20170725105054195_SVAKOV-R12_met.fits;2.12883;26465.3;6.15565;0.512
20170725105124573_SVAKOV-R12_met.fits;2.42086;26523.9;9.58755;0.170667
20170725105028936_SVAKOV-R12_snap.fits;2.15552;26544.4;1.72949;0
20170725105129011_SVAKOV-R12_snap.fits;2.26357;26506.3;2.00416;0
20170725105300488_SVAKOV-R12_met.fits;2.67892;26466.8;22.0072;0.341333
20170725105308851_SVAKOV-R12_met.fits;2.35988;26523.9;9.62629;2.048
20170725105229085_SVAKOV-R12_snap.fits;1.98393;26531.2;1.81034;0
20170725105341107_SVAKOV-R12_met.fits;2.4906;26529.8;9.89765;0.170667
20170725105329160_SVAKOV-R12_snap.fits;2.58175;26478.5;2.94026;0
20170725105439816_SVAKOV-R12_met.fits;2.19804;26474.1;4.59122;0.341333
20170725105509512_SVAKOV-R12_met.fits;2.1809;26452.1;4.5901;0.170667
20170725105515315_SVAKOV-R12_met.fits;1.92588;26478.5;4.02191;0.170667
20170725105429235_SVAKOV-R12_snap.fits;2.56895;26469.7;1.89071;0
20170725105610099_SVAKOV-R12_met.fits;2.25805;26547.4;6.93115;0.512
20170725105621704_SVAKOV-R12_met.fits;1.84348;26459.5;5.87243;0.170667
20170725105529309_SVAKOV-R12_snap.fits;2.38724;26477.1;2.13314;0
20170725105635528_SVAKOV-R12_met.fits;2.3488;26474.1;5.11646;0.170667
20170725105703859_SVAKOV-R12_met.fits;2.6434;26488.8;20.652;0.170667
20170725105629384_SVAKOV-R12_snap.fits;2.69358;26482.9;2.48851;0
20170725105729459_SVAKOV-R12_snap.fits;2.37755;26450.7;1.5705;0
20170725105837725_SVAKOV-R12_met.fits;2.33071;26477.1;5.47574;0.170667
20170725105844552_SVAKOV-R12_met.fits;2.49591;26490.2;9.33807;0.512
20170725105829533_SVAKOV-R12_snap.fits;2.67785;26474.1;1.95185;0
20170725105929608_SVAKOV-R12_snap.fits;2.25455;26526.9;2.06701;0
