#timestamp,LO_Frequency,Hit,StdDev 
1500980415.2,286046996.2,N,5.2
1500980435.9,286046993.3,N,5.2
1500980455.7,286046993.5,N,5.2
1500980475.6,286046993.3,N,5.2
1500980495.4,286046993.8,N,5.2
1500980515.3,286046993.7,N,5.2
1500980535.1,286046995.9,N,5.1
1500980555.8,286046995.0,N,5.1
1500980575.7,286046993.3,N,5.1
1500980595.5,286046996.1,N,5.1
1500980615.4,286046996.3,N,5.1
1500980635.2,286046993.7,N,5.1
1500980655.0,286046993.7,N,5.0
1500980655.9,286046993.7,N,5.0
1500980675.8,286046994.0,N,5.0
1500980695.6,286046994.4,N,5.0
1500980715.5,286046992.0,N,5.0
1500980735.3,286046992.7,N,5.0
1500980755.1,286046992.3,N,5.0
1500980775.9,286046990.1,N,5.0
1500980795.7,286046991.7,N,5.0
1500980815.5,286046994.4,N,4.9
1500980835.4,286046994.6,N,4.8
1500980855.2,286046991.7,N,4.8
1500980875.1,286046994.5,N,4.8
1500980876.0,286046994.5,N,4.7
1500980895.8,286046996.4,N,4.6
1500980915.6,286046996.1,N,4.5
1500980935.5,286046996.1,N,4.4
1500980955.3,286046997.6,N,4.4
1500980975.2,286046997.7,N,4.2
1500980995.9,286046997.4,N,4.1
1500981015.7,286046993.4,N,4.1
1500981035.6,286046996.3,N,3.9
1500981055.4,286046996.3,N,3.8
1500981075.3,286046995.1,N,3.7
1500981095.1,286046997.1,N,3.6
1500981096.0,286046997.1,N,3.4
1500981115.8,286046995.6,N,3.3
1500981135.7,286046996.4,N,3.3
1500981155.5,286046993.3,N,3.2
1500981175.3,286046996.0,N,3.1
1500981195.2,286046995.3,N,3.1
1500981215.0,286046995.2,N,3.0
1500981215.9,286046995.2,N,3.0
1500981235.8,286046995.0,N,2.9
1500981255.6,286046995.5,N,2.8
1500981275.4,286046996.3,N,2.7
1500981295.3,286046993.8,N,2.6
1500981315.1,286046994.5,N,2.5
1500981335.9,286046996.4,N,2.4
1500981355.7,286046993.4,N,2.4
1500981375.5,286046996.2,N,2.3
1500981395.4,286046995.8,N,2.3
1500981415.2,286046996.0,N,2.3
1500981435.1,286046996.4,N,2.3
1500981436.0,286046996.4,N,2.3
1500981455.8,286046996.1,N,2.3
1500981475.6,286047659.7,Y,56.1
1500981495.5,286046995.0,N,56.1
1500981515.3,286046995.3,N,56.1
1500981535.2,286046997.4,N,56.1
1500981555.9,286046997.7,N,56.1
1500981575.7,286046996.4,N,56.1
1500981595.6,286046993.4,N,56.1
1500981615.4,286046995.3,N,56.1
1500981635.3,286046995.4,N,56.1
1500981655.1,286046995.9,N,56.1
1500981656.0,286046995.9,N,56.1
1500981675.8,286046996.0,N,56.1
1500981695.7,286046995.7,N,56.1
1500981715.5,286046994.2,N,56.1
1500981735.3,286046996.0,N,56.1
1500981755.2,286046995.2,N,56.1
1500981775.0,286046997.6,N,56.1
1500981775.9,286046997.6,N,56.1
1500981795.8,286682702.0,Y,53534.4
1500981815.6,286046996.8,N,53534.4
1500981835.4,286046997.1,N,53534.4
1500981855.3,286046999.3,N,53534.4
1500981875.1,286046999.2,N,53534.4
1500981895.9,286046996.9,N,53534.4
1500981915.7,286046999.3,N,53534.4
1500981935.5,286046997.0,N,53534.4
1500981955.4,286046995.4,N,53534.4
1500981975.2,286046997.0,N,53534.4
1500981995.1,286046998.6,N,53534.4
1500981996.0,286046998.6,N,53534.4
1500982015.8,286046996.9,N,53534.4
1500982035.6,286046997.1,N,53534.4
1500982055.5,286046999.3,N,53534.4
1500982075.3,286046997.1,N,53534.4
1500982095.1,286046996.6,N,53534.4
1500982115.9,286046999.3,N,53534.4
1500982135.7,286046999.2,N,53534.4
1500982155.6,286046996.7,N,53534.4
1500982175.4,286046997.2,N,53534.4
1500982195.2,286046996.8,N,53534.4
1500982215.1,286046996.9,N,53534.4
1500982216.0,286046996.9,N,53534.4
1500982235.8,286046996.8,N,53534.4
1500982255.7,286046996.7,N,53534.4
1500982275.5,286046999.1,N,53534.4
1500982295.3,286047000.5,N,53534.4
1500982315.2,286042725.2,N,53538.2
1500982335.0,286047001.0,N,53538.2
1500982335.9,286047001.0,N,53538.2
1500982355.8,286046998.5,N,53538.2
1500982375.6,286046999.7,N,53538.2
1500982395.4,286047001.9,N,53538.2
1500982415.3,286047003.8,N,53538.2
1500982435.1,286047004.4,N,53538.2
1500982455.8,286047002.2,N,53538.2
1500982475.7,286047001.5,N,53538.2
1500982495.5,286047002.4,N,53538.2
1500982515.4,286047001.6,N,53538.2
1500982535.2,286047002.3,N,53538.2
1500982555.0,286046999.8,N,53538.2
1500982555.9,286046999.8,N,53538.1
1500982575.8,286047000.1,N,53538.1
1500982595.6,286047001.8,N,53538.1
1500982615.5,286047000.3,N,53538.1
1500982635.3,286046999.8,N,53538.1
1500982655.1,286047002.3,N,53538.1
1500982675.9,286047004.2,N,53538.1
1500982695.7,286047002.0,N,53538.1
1500982715.6,286047001.3,N,53538.1
1500982735.4,286047007.5,N,53538.1
1500982755.2,286047004.2,N,53538.1
1500982775.1,286047003.0,N,53538.1
1500982776.0,286047003.0,N,53538.1
1500982795.8,286047005.5,N,53538.1
1500982815.7,286043701.8,N,53540.8
1500982835.5,286047003.8,N,53540.8
1500982855.3,286047001.3,N,53540.8
1500982875.2,286047001.8,N,53540.8
1500982895.0,286047001.3,N,53540.8
1500982895.9,286047001.3,N,53540.8
1500982915.8,286047004.1,N,53540.8
1500982935.6,286047003.0,N,53540.8
1500982955.4,286047005.5,N,53540.8
1500982975.3,286047005.8,N,53540.7
1500982995.1,286047004.8,N,53540.7
1500983015.8,286047005.0,N,53540.7
1500983035.7,286047004.9,N,53540.7
1500983055.5,286047007.4,N,53540.7
1500983075.4,286047004.6,N,53540.7
1500983095.2,286047003.3,N,53540.7
1500983115.0,286047005.3,N,53540.7
1500983115.9,286047005.3,N,53540.7
1500983135.8,286047005.2,N,53540.7
1500983155.6,286047003.0,N,53540.7
1500983175.5,286047005.5,N,53540.7
1500983195.3,286047005.4,N,53540.7
1500983215.1,286047005.4,N,53540.7
1500983235.9,286047003.4,N,53540.7
1500983255.7,286047003.7,N,53540.6
1500983275.6,286047006.0,N,53540.6
1500983295.4,286047005.8,N,53540.6
1500983315.2,286047004.7,N,53540.6
1500983335.1,286047004.6,N,53540.6
1500983336.0,286047011.9,N,53540.6
1500983355.8,286047005.4,N,53540.6
1500983375.6,286047006.9,N,53540.6
1500983395.5,286047008.6,N,53540.6
1500983415.3,286047007.2,N,53540.6
1500983435.2,286047005.9,N,53540.6
1500983455.9,286047003.4,N,53540.6
1500983475.7,286047003.5,N,53540.6
1500983495.6,286047003.7,N,53540.6
1500983515.4,286047003.8,N,53540.6
1500983535.3,286047003.8,N,53540.5
1500983555.1,286047004.3,N,53540.5
1500983556.0,286047004.3,N,53540.5
1500983575.8,286047003.9,N,53540.5
1500983595.7,286047005.4,N,53540.5
1500983615.5,286047003.4,N,53540.5
1500983665.4,286047003.3,Y,53351.7
1500983675.3,286047001.8,N,53351.7
1500983695.1,286047000.1,N,53351.6
1500983715.9,286047002.4,N,53351.6
1500983735.7,286047000.9,N,53351.6
1500983755.6,286047002.1,N,53351.6
1500983775.4,286046999.9,N,53351.6
1500983795.2,286047002.3,N,53351.6
1500983815.1,286047003.4,N,53351.6
1500983816.0,286047003.4,N,53351.6
1500983835.8,286047002.1,N,53351.6
1500983855.7,286047002.3,N,53351.6
1500983875.5,286047000.1,N,53351.6
1500983895.3,286047000.1,N,53351.6
1500983915.2,286047001.6,N,53351.6
1500983935.0,286047002.4,N,53351.6
1500983935.9,286047002.4,N,53351.6
1500983955.7,286046999.7,N,53351.6
1500983975.6,286047002.4,N,53351.6
1500983995.4,286047000.6,N,53351.6
