#timestamp,LO_Frequency,Hit,StdDev 
1501020015.0,286047005.0,N,4.5
1501020015.9,286047005.0,N,4.4
1501020035.8,286047005.0,N,4.4
1501020055.6,286047005.0,N,4.3
1501020075.4,286047004.8,N,4.3
1501020095.3,286047005.3,N,4.2
1501020115.1,286047004.5,N,4.2
1501020135.9,286047006.0,N,4.1
1501020155.7,286047005.8,N,4.1
1501020175.5,286047005.2,N,4.1
1501020195.4,286047004.9,N,4.0
1501020215.2,286047004.8,N,4.0
1501020265.1,286047005.2,Y,3.9
1501020275.9,286047002.0,N,3.9
1501020295.7,286047000.7,N,3.8
1501020315.6,286047000.6,N,3.8
1501020335.4,286047000.3,N,3.7
1501020355.2,286047001.1,N,3.7
1501020375.1,286047001.1,N,3.6
1501020376.0,286047001.1,N,3.5
1501020395.8,286046998.3,N,3.5
1501020415.7,286046998.6,N,3.4
1501020435.5,286047001.1,N,3.3
1501020455.3,286046999.8,N,3.3
1501020475.2,286047000.4,N,3.2
1501020495.0,286046998.5,N,3.2
1501020495.9,286046998.5,N,3.1
1501020515.8,286046999.1,N,3.1
1501020535.6,286046999.0,N,3.0
1501020555.4,286046998.7,N,3.0
1501020575.3,286046998.9,N,2.9
1501020595.1,286046998.2,N,2.9
1501020615.9,286046998.2,N,2.9
1501020635.7,286047000.9,N,2.9
1501020655.5,286047000.8,N,2.9
1501020675.4,286047000.0,N,2.8
1501020695.2,286047000.8,N,2.8
1501020715.0,286047000.5,N,2.8
1501020715.9,286047000.5,N,2.8
1501020735.8,286047002.8,N,2.7
1501020755.6,286047000.6,N,2.7
1501020775.5,286047000.6,N,2.7
1501020795.3,286047001.0,N,2.7
1501020815.1,286047000.5,N,2.7
1501020835.9,286046999.7,N,2.7
1501020855.7,286047000.0,N,2.7
1501020875.6,286047000.3,N,2.7
1501020895.4,286047000.7,N,2.6
1501020915.2,286046998.6,N,2.6
1501020935.1,286047001.0,N,2.6
1501020936.0,286047001.0,N,2.6
1501020955.8,286047000.7,N,2.6
1501020975.7,286047000.8,N,2.6
1501020995.5,286046998.1,N,2.6
1501021015.3,286046998.3,N,2.6
1501021035.2,286046998.5,N,2.6
1501021055.0,286047000.8,N,2.6
1501021055.9,286047000.8,N,2.6
1501021075.8,286046998.3,N,2.6
1501021095.6,286046998.9,N,2.6
1501021115.4,286046999.0,N,2.6
1501021135.3,286046998.6,N,2.5
1501021155.1,286046998.4,N,2.3
1501021175.8,286046996.9,N,2.3
1501021195.7,286046996.6,N,2.3
1501021215.5,286041774.3,Y,385.4
1501021235.4,286046995.9,N,385.4
1501021255.2,286046994.0,N,385.4
1501021275.0,286046993.8,N,385.4
1501021275.9,286046993.8,N,385.4
1501021295.8,286046994.2,N,385.4
1501021315.6,286046991.8,N,385.4
1501021335.5,286046992.2,N,385.4
1501021355.3,286046992.2,N,385.4
1501021375.1,286046993.2,N,385.4
1501021395.9,286046990.6,N,385.4
1501021415.7,286046990.6,N,385.4
1501021435.6,286046990.9,N,385.4
1501021455.4,286046991.0,N,385.4
1501021475.2,286046988.5,N,385.4
1501021495.1,286046989.3,N,385.4
1501021496.0,286046989.3,N,385.4
1501021515.8,286046989.8,N,385.4
1501021535.6,286046989.8,N,385.3
1501021555.5,286046989.4,N,385.3
1501021575.3,286046989.2,N,385.3
1501021595.2,286046989.1,N,385.3
1501021615.0,286046988.6,N,385.3
1501021615.9,286046988.6,N,385.3
1501021635.7,286046989.9,N,385.3
1501021655.6,286046989.6,N,385.3
1501021675.4,286046986.9,N,385.3
1501021695.3,286046987.9,N,385.3
1501021715.1,286046985.5,N,385.3
1501021716.0,286046985.5,N,385.3
1501021735.8,286046987.8,N,385.3
1501021755.7,286046985.5,N,385.3
1501021775.5,286046985.6,N,385.3
1501021795.4,286046986.0,N,385.3
1501021815.2,286046986.2,N,385.3
1501021835.0,286046985.5,N,385.3
1501021835.9,286046985.5,N,385.3
1501021855.8,286046986.6,N,385.3
1501021875.7,286046986.0,N,385.3
1501021895.5,286046986.2,N,385.3
1501021915.4,286046986.6,N,385.2
1501021935.2,286046988.3,N,385.2
1501021955.1,286046986.1,N,385.2
1501021956.0,286046986.1,N,385.2
1501021975.8,286046984.1,N,385.2
1501021995.6,286046984.8,N,385.2
1501022015.5,286046982.5,N,385.2
1501022035.3,286046982.1,N,385.2
1501022055.1,286046982.6,N,385.2
1501022075.9,286046982.3,N,385.2
1501022095.7,286046984.7,N,385.2
1501022115.6,286046984.4,N,385.2
1501022135.4,286046984.8,N,385.2
1501022155.2,286046984.3,N,385.2
1501022175.1,286046984.5,N,385.2
1501022176.0,286046984.5,N,385.2
1501022195.8,286046982.2,N,385.2
1501022215.7,286046982.9,N,385.1
1501022235.5,286046982.9,N,385.1
1501022255.3,286046982.9,N,385.1
1501022275.2,286046983.0,N,385.1
1501022295.0,286046982.8,N,385.1
1501022295.9,286046982.8,N,385.1
1501022315.8,286046980.9,N,385.1
1501022335.6,286046983.2,N,385.1
1501022355.4,286046980.8,N,385.1
1501022375.3,286046978.9,N,385.1
1501022395.1,286046979.4,N,385.1
1501022415.8,286046979.4,N,385.1
1501022435.7,286046979.2,N,385.1
1501022455.5,286046981.6,N,385.0
1501022475.4,286046981.2,N,385.0
1501022495.2,286046981.5,N,385.0
1501022515.0,286046979.1,N,385.0
1501022515.9,286046979.1,N,385.0
1501022535.8,286046981.9,N,385.0
1501022555.6,286046979.0,N,385.0
1501022575.5,286046981.4,N,385.0
1501022595.3,286046981.7,N,385.0
1501022615.1,286046981.2,N,385.0
1501022635.9,286046981.1,N,385.0
1501022655.7,286046979.1,N,385.0
1501022675.5,286046979.0,N,384.9
1501022695.4,286046979.4,N,384.9
1501022715.2,286046979.4,N,384.9
1501022735.1,286046979.6,N,384.9
1501022736.0,286046979.6,N,384.9
1501022755.8,286046979.2,N,384.9
1501022775.6,286046981.6,N,384.9
1501022795.5,286046981.7,N,384.9
1501022815.3,286046980.8,N,384.9
1501022835.2,286046981.3,N,384.9
1501022855.9,286046981.4,N,384.9
1501022875.7,286046981.2,N,384.8
1501022895.6,286046981.1,N,384.8
1501022915.4,286046981.2,N,384.8
1501022935.3,286046983.1,N,384.8
1501022955.1,286046982.7,N,384.8
1501022956.0,286046982.7,N,384.8
1501022975.8,286046985.2,N,384.8
1501022995.7,286046982.2,N,384.8
1501023015.5,286046985.1,N,384.8
1501023035.4,286046984.6,N,384.8
1501023055.2,286046985.2,N,384.8
1501023075.0,286046985.0,N,384.7
1501023075.9,286046985.0,N,384.7
1501023095.8,286046984.7,N,384.7
1501023115.6,286046984.4,N,384.7
1501023135.5,286046986.3,N,384.7
1501023155.3,286046985.9,N,384.7
1501023175.1,286046985.4,N,384.7
1501023195.9,286046985.7,N,384.7
1501023215.7,286046985.5,N,384.7
1501023235.5,286046985.4,N,384.7
1501023255.4,286046988.4,N,384.7
1501023275.2,286046987.8,N,384.7
1501023295.1,286046986.9,N,384.6
1501023296.0,286046986.9,N,384.6
1501023315.8,286046986.9,N,384.6
1501023335.7,286046988.7,N,384.6
1501023355.5,286046989.3,N,384.6
1501023375.3,286046989.9,N,384.6
1501023395.2,286046989.9,N,384.6
1501023415.0,286046991.6,N,384.6
1501023415.9,286046991.6,N,384.6
1501023435.7,286046989.3,N,384.6
1501023455.6,286046989.2,N,384.6
1501023475.4,286046991.2,N,384.6
1501023495.3,286046991.1,N,384.6
1501023515.1,286046988.6,N,384.5
1501023535.8,286046988.5,N,384.5
1501023555.7,286046988.5,N,384.5
1501023575.5,286046991.1,N,384.5
1501023595.4,286046989.0,N,384.5
