# file name; noise; peak f.; mag.; duration
20170725050004509_SVAKOV-R12_met.fits;1.89756;26499;5.13248;0.170667
20170725050038813_SVAKOV-R12_met.fits;2.02866;26516.6;8.58314;0.341333
20170725050002803_SVAKOV-R12_snap.fits;1.63058;26510.7;1.93663;0
20170725050141277_SVAKOV-R12_met.fits;1.9496;26497.6;18.0753;0.341333
20170725050102877_SVAKOV-R12_snap.fits;2.04569;26463.9;1.39337;0
20170725050219165_SVAKOV-R12_met.fits;1.57522;26488.8;10.6477;0.170667
20170725050230600_SVAKOV-R12_met.fits;1.90065;26497.6;7.56218;0.341333
20170725050237768_SVAKOV-R12_met.fits;1.69256;26510.7;8.27671;0.341333
20170725050202952_SVAKOV-R12_snap.fits;2.19063;26547.4;1.40514;0
20170725050303539_SVAKOV-R12_met.fits;2.12958;26500.5;4.99751;0.682667
20170725050332381_SVAKOV-R12_met.fits;2.47338;26529.8;5.63387;2.90133
20170725050303027_SVAKOV-R12_snap.fits;1.43911;26494.6;1.79403;0
20170725050404979_SVAKOV-R12_met.fits;1.7445;26465.3;4.00776;0.170667
20170725050445768_SVAKOV-R12_met.fits;1.71854;26507.8;10.9579;0.341333
20170725050403101_SVAKOV-R12_snap.fits;1.72484;26485.8;1.47333;0
20170725050550792_SVAKOV-R12_met.fits;1.70166;26515.1;4.0149;0.341333
20170725050503176_SVAKOV-R12_snap.fits;1.93049;26540;1.25569;0
20170725050603251_SVAKOV-R12_snap.fits;2.20741;26477.1;2.17337;0
20170725050748211_SVAKOV-R12_met.fits;2.00112;26487.3;6.35373;0.341333
20170725050757427_SVAKOV-R12_met.fits;1.79724;26485.8;4.37063;0.341333
20170725050703325_SVAKOV-R12_snap.fits;2.09056;26449.2;1.59445;0
20170725050759987_SVAKOV-R12_met.fits;2.16609;26478.5;6.36733;0.853333
20170725050802717_SVAKOV-R12_met.fits;2.08253;26485.8;5.08592;0.170667
20170725050824563_SVAKOV-R12_met.fits;1.70495;26480;3.80179;0.170667
20170725050803400_SVAKOV-R12_snap.fits;2.12044;26502;1.46845;0
20170725050909448_SVAKOV-R12_met.fits;1.79496;26510.7;14.78;0.170667
20170725050928392_SVAKOV-R12_met.fits;1.95629;26487.3;4.71002;0.341333
20170725050903475_SVAKOV-R12_snap.fits;2.28984;26545.9;2.19179;0
20170725051017032_SVAKOV-R12_met.fits;2.51557;26496.1;5.34843;0.170667
20170725051036659_SVAKOV-R12_met.fits;2.02707;26494.6;15.9123;0.512
20170725051050312_SVAKOV-R12_met.fits;2.15279;26500.5;6.1583;0.170667
20170725051003549_SVAKOV-R12_snap.fits;2.61066;26509.3;2.42697;0
20170725051102088_SVAKOV-R12_met.fits;2.56616;26490.2;5.49099;0.341333
20170725051103624_SVAKOV-R12_snap.fits;1.87892;26496.1;1.73316;0
20170725051216499_SVAKOV-R12_met.fits;2.06831;26496.1;6.7759;0.170667
20170725051234419_SVAKOV-R12_met.fits;2.31349;26512.2;13.4003;0.341333
20170725051203699_SVAKOV-R12_snap.fits;2.42737;26547.4;1.89133;0
20170725051355656_SVAKOV-R12_met.fits;2.08831;26519.5;13.9777;0.170667
20170725051303773_SVAKOV-R12_snap.fits;2.00573;26468.3;1.95139;0
20170725051403848_SVAKOV-R12_snap.fits;1.92025;26522.5;1.73282;0
20170725051500509_SVAKOV-R12_met.fits;1.83832;26472.7;4.29807;0.170667
20170725051519283_SVAKOV-R12_met.fits;2.08344;26487.3;5.8789;0.341333
20170725051526109_SVAKOV-R12_met.fits;1.97417;26499;4.48436;0.341333
20170725051529523_SVAKOV-R12_met.fits;2.24418;26493.2;4.82563;0.170667
20170725051536691_SVAKOV-R12_met.fits;1.93502;26510.7;7.03412;0.512
20170725051503923_SVAKOV-R12_snap.fits;1.83177;26485.8;1.66095;0
20170725051603997_SVAKOV-R12_snap.fits;2.00101;26545.9;1.4158;0
20170725051713800_SVAKOV-R12_met.fits;1.88833;26496.1;11.3744;0.341333
20170725051704072_SVAKOV-R12_snap.fits;2.05523;26497.6;2.12139;0
20170725051813533_SVAKOV-R12_met.fits;1.96022;26474.1;5.40028;0.170667
20170725051842376_SVAKOV-R12_met.fits;1.98728;26502;6.2626;0.341333
20170725051845277_SVAKOV-R12_met.fits;2.13152;26452.1;9.56311;0.512
20170725051804147_SVAKOV-R12_snap.fits;2.0802;26526.9;1.79143;0
20170725051909171_SVAKOV-R12_met.fits;2.04877;26482.9;4.21794;0.170667
20170725051924531_SVAKOV-R12_met.fits;1.66748;26515.1;4.52948;0.170667
20170725051956957_SVAKOV-R12_met.fits;1.80757;26509.3;5.22905;0.170667
20170725051904221_SVAKOV-R12_snap.fits;1.873;26481.4;1.80217;0
20170725052029043_SVAKOV-R12_met.fits;1.8959;26449.2;3.94169;0.170667
20170725052034163_SVAKOV-R12_met.fits;2.35195;26463.9;9.94603;0.170667
20170725052053960_SVAKOV-R12_met.fits;1.8955;26481.4;14.5081;0.512
20170725052004296_SVAKOV-R12_snap.fits;1.70641;26478.5;1.83382;0
20170725052111027_SVAKOV-R12_met.fits;2.11723;26510.7;5.54894;0.170667
20170725052127240_SVAKOV-R12_met.fits;1.72265;26544.4;3.79984;0.341333
20170725052141917_SVAKOV-R12_met.fits;2.28415;26482.9;4.9976;0.512
20170725052104371_SVAKOV-R12_snap.fits;2.34615;26494.6;1.92738;0
20170725052212808_SVAKOV-R12_met.fits;2.18476;26484.4;4.93375;0.170667
20170725052239432_SVAKOV-R12_met.fits;1.9682;26504.9;6.40848;0.170667
20170725052248307_SVAKOV-R12_met.fits;2.26235;26463.9;4.73767;0.170667
20170725052256840_SVAKOV-R12_met.fits;2.03791;26496.1;4.75311;0.170667
20170725052204445_SVAKOV-R12_snap.fits;2.28175;26506.3;1.93688;0
20170725052308787_SVAKOV-R12_met.fits;2.06834;26534.2;9.39109;0.341333
20170725052311517_SVAKOV-R12_met.fits;2.31311;26493.2;8.14138;0.170667
20170725052338824_SVAKOV-R12_met.fits;1.74052;26468.3;9.73516;0.170667
20170725052347699_SVAKOV-R12_met.fits;1.72932;26484.4;9.62808;0.341333
20170725052357256_SVAKOV-R12_met.fits;2.15499;26496.1;9.01871;0.341333
20170725052304520_SVAKOV-R12_snap.fits;2.5427;26480;2.56717;0
20170725052407667_SVAKOV-R12_met.fits;1.81294;26509.3;6.88019;1.70667
20170725052437021_SVAKOV-R12_met.fits;2.33903;26487.3;8.63263;0.170667
20170725052439240_SVAKOV-R12_met.fits;2.13665;26497.6;8.25405;1.19467
20170725052404595_SVAKOV-R12_snap.fits;2.0112;26535.6;1.84171;0
20170725052538291_SVAKOV-R12_met.fits;1.93037;26499;7.86751;0.170667
20170725052504669_SVAKOV-R12_snap.fits;2.24809;26496.1;1.65174;0
20170725052620957_SVAKOV-R12_met.fits;2.45989;26496.1;7.45527;0.170667
20170725052629149_SVAKOV-R12_met.fits;2.05536;26502;11.4982;0.341333
20170725052631709_SVAKOV-R12_met.fits;1.99837;26493.2;4.00763;0.170667
20170725052604744_SVAKOV-R12_snap.fits;2.10489;26471.2;1.89999;0
20170725052701747_SVAKOV-R12_met.fits;1.89274;26482.9;3.85943;0.170667
20170725052714547_SVAKOV-R12_met.fits;3.21079;26480;11.8167;0.341333
20170725052719667_SVAKOV-R12_met.fits;1.99329;26526.9;4.48932;0.512
20170725052727688_SVAKOV-R12_met.fits;2.22584;26493.2;5.47146;0.170667
20170725052736904_SVAKOV-R12_met.fits;1.81204;26475.6;3.99631;0.170667
20170725052740829_SVAKOV-R12_met.fits;1.84601;26509.3;4.02381;0.170667
20170725052704819_SVAKOV-R12_snap.fits;2.41746;26494.6;1.94011;0
20170725052805917_SVAKOV-R12_met.fits;2.11198;26459.5;6.1514;0.170667
20170725052822643_SVAKOV-R12_met.fits;2.18872;26481.4;5.20103;0.341333
20170725052804893_SVAKOV-R12_snap.fits;2.07991;26518.1;1.88874;0
20170725052904968_SVAKOV-R12_snap.fits;2.39743;26534.2;2.347;0
20170725053019379_SVAKOV-R12_met.fits;2.15191;26499;6.78376;0.170667
20170725053055901_SVAKOV-R12_met.fits;2.42269;26500.5;5.78128;0.170667
20170725053005043_SVAKOV-R12_snap.fits;1.86695;26471.2;2.14942;0
20170725053122696_SVAKOV-R12_met.fits;2.38844;26465.3;8.31402;0.341333
20170725053138227_SVAKOV-R12_met.fits;2.38158;26480;5.46386;0.341333
20170725053105117_SVAKOV-R12_snap.fits;1.92919;26535.6;1.89273;0
20170725053205192_SVAKOV-R12_snap.fits;2.48474;26545.9;2.34706;0
20170725053315165_SVAKOV-R12_met.fits;2.74842;26471.2;8.03953;0.170667
20170725053305267_SVAKOV-R12_snap.fits;2.58758;26528.3;2.19215;0
20170725053411144_SVAKOV-R12_met.fits;2.81417;26487.3;10.1475;0.170667
20170725053428211_SVAKOV-R12_met.fits;2.34516;26504.9;5.78348;0.341333
20170725053405341_SVAKOV-R12_snap.fits;2.86415;26474.1;2.36153;0
20170725053509683_SVAKOV-R12_met.fits;2.21719;26490.2;5.61971;0.170667
20170725053546888_SVAKOV-R12_met.fits;2.25208;26497.6;7.5485;0.341333
20170725053550301_SVAKOV-R12_met.fits;1.75257;26518.1;4.25521;0.170667
20170725053505416_SVAKOV-R12_snap.fits;2.47326;26472.7;1.99657;0
20170725053601907_SVAKOV-R12_met.fits;2.33329;26472.7;9.4201;0.341333
20170725053604296_SVAKOV-R12_met.fits;3.31032;26503.4;18.0027;0.341333
20170725053617779_SVAKOV-R12_met.fits;2.45683;26500.5;6.11685;1.536
20170725053646621_SVAKOV-R12_met.fits;2.48914;26487.3;18.0538;0.341333
20170725053605491_SVAKOV-R12_snap.fits;2.5384;26532.7;2.2361;0
20170725053725875_SVAKOV-R12_met.fits;2.3926;26490.2;4.9155;0.170667
20170725053736797_SVAKOV-R12_met.fits;2.52537;26502;7.15421;2.048
20170725053705565_SVAKOV-R12_snap.fits;2.48499;26547.4;2.48258;0
20170725053808371_SVAKOV-R12_met.fits;2.23969;26504.9;7.11035;0.170667
20170725053839944_SVAKOV-R12_met.fits;2.52825;26494.6;5.13734;0.170667
20170725053845576_SVAKOV-R12_met.fits;2.17269;26512.2;5.4254;0.170667
20170725053805640_SVAKOV-R12_snap.fits;2.33468;26503.4;2.66543;0
20170725053953672_SVAKOV-R12_met.fits;2.15042;26477.1;20.3527;0.512
20170725053905715_SVAKOV-R12_snap.fits;2.50727;26452.1;2.02602;0
20170725054049651_SVAKOV-R12_met.fits;2.01959;26484.4;4.43735;0.682667
20170725054005789_SVAKOV-R12_snap.fits;2.46193;26526.9;2.11395;0
20170725054105864_SVAKOV-R12_snap.fits;2.56209;26471.2;2.38118;0
20170725054211059_SVAKOV-R12_met.fits;2.22232;26485.8;5.15741;0.341333
20170725054205939_SVAKOV-R12_snap.fits;2.54685;26452.1;3.73101;0
20170725054304307_SVAKOV-R12_met.fits;2.54685;26452.1;5.72836;0.170667
20170725054328541_SVAKOV-R12_met.fits;2.01594;26516.6;5.65877;0.341333
20170725054306013_SVAKOV-R12_snap.fits;2.64139;26460.9;1.64984;0
20170725054416499_SVAKOV-R12_met.fits;2.16693;26500.5;5.86684;0.170667
20170725054440221_SVAKOV-R12_met.fits;2.10467;26488.8;8.13153;0.341333
20170725054406088_SVAKOV-R12_snap.fits;2.09304;26518.1;2.16414;0
20170725054507528_SVAKOV-R12_met.fits;2.23411;26516.6;4.87357;0.170667
20170725054555827_SVAKOV-R12_met.fits;2.50019;26507.8;6.71125;4.26667
20170725054506163_SVAKOV-R12_snap.fits;2.40988;26519.5;1.91129;0
20170725054603336_SVAKOV-R12_met.fits;2.71412;26485.8;79.6217;0.512
20170725054606237_SVAKOV-R12_snap.fits;2.10008;26496.1;1.80795;0
20170725054736520_SVAKOV-R12_met.fits;2.46922;26515.1;5.13316;0.170667
20170725054744712_SVAKOV-R12_met.fits;2.25127;26506.3;7.38464;0.341333
20170725054706312_SVAKOV-R12_snap.fits;1.9536;26493.2;2.24588;0
20170725054811507_SVAKOV-R12_met.fits;2.26659;26497.6;5.16885;0.170667
20170725054822429_SVAKOV-R12_met.fits;1.85623;26480;6.05726;0.512
20170725054831816_SVAKOV-R12_met.fits;2.2738;26493.2;8.57156;0.341333
20170725054837789_SVAKOV-R12_met.fits;2.18758;26449.2;7.6851;0.170667
20170725054901000_SVAKOV-R12_met.fits;1.7628;26477.1;10.0137;0.512
20170725054806387_SVAKOV-R12_snap.fits;2.18217;26496.1;1.61538;0
20170725054935475_SVAKOV-R12_met.fits;2.16079;26482.9;4.58231;0.170667
20170725055002269_SVAKOV-R12_met.fits;2.07155;26497.6;5.62508;0.170667
20170725054906461_SVAKOV-R12_snap.fits;2.2575;26541.5;1.3058;0
20170725055005683_SVAKOV-R12_met.fits;2.63557;26449.2;5.30089;0.170667
20170725055054664_SVAKOV-R12_met.fits;2.32658;26487.3;6.2942;0.170667
20170725055006536_SVAKOV-R12_snap.fits;1.67597;26487.3;1.46489;0
20170725055103709_SVAKOV-R12_met.fits;2.32365;26519.5;6.58039;0.170667
20170725055135965_SVAKOV-R12_met.fits;1.91012;26521;3.99858;0.170667
20170725055145011_SVAKOV-R12_met.fits;1.99429;26466.8;4.47355;0.170667
20170725055106611_SVAKOV-R12_snap.fits;2.14237;26525.4;2.29921;0
20170725055258568_SVAKOV-R12_met.fits;2.01605;26475.6;12.2322;0.341333
20170725055206685_SVAKOV-R12_snap.fits;1.90887;26502;1.64414;0
20170725055305736_SVAKOV-R12_met.fits;2.21914;26487.3;7.90821;0.170667
20170725055339357_SVAKOV-R12_met.fits;2.22031;26481.4;4.52295;0.170667
20170725055306760_SVAKOV-R12_snap.fits;2.39039;26496.1;1.79499;0
20170725055421171_SVAKOV-R12_met.fits;1.81572;26490.2;9.69283;0.341333
20170725055433288_SVAKOV-R12_met.fits;2.15051;26491.7;5.56911;3.24267
20170725055406835_SVAKOV-R12_snap.fits;2.33176;26490.2;1.95768;0
20170725055508104_SVAKOV-R12_met.fits;1.82443;26513.7;7.47215;0.170667
20170725055531315_SVAKOV-R12_met.fits;2.29033;26485.8;7.77681;0.341333
20170725055506909_SVAKOV-R12_snap.fits;2.15655;26463.9;1.96246;0
20170725055628147_SVAKOV-R12_met.fits;2.42932;26528.3;5.71873;0.170667
20170725055606984_SVAKOV-R12_snap.fits;2.43745;26515.1;2.0859;0
20170725055745629_SVAKOV-R12_met.fits;2.85185;26503.4;9.72864;0.341333
20170725055707059_SVAKOV-R12_snap.fits;2.2663;26499;2.7241;0
20170725055807133_SVAKOV-R12_snap.fits;2.29828;26525.4;2.31282;0
20170725055927517_SVAKOV-R12_met.fits;2.63981;26491.7;9.01887;0.341333
20170725055907208_SVAKOV-R12_snap.fits;2.44241;26449.2;2.87954;0
