#timestamp,LO_Frequency,Hit,StdDev 
1686193215.4,286046988.9,N
1686193235.3,286046986.9,N
1686193255.1,286046990.1,N
1686193275.9,286046989.3,N
1686193295.7,286046988.5,N
1686193315.5,286046996.3,N
1686193335.4,286046996.4,N
1686193355.2,286046995.2,N
1686193375.0,286046996.6,N
1686193375.9,286046996.6,N
1686193395.8,286046998.9,N
1686193415.6,286047000.6,N
1686193435.5,286046998.4,N
1686193455.3,286046999.2,N
1686193475.1,286046993.6,N
1686193495.9,286046995.3,N
1686193515.7,286046995.8,N
1686193535.6,286046993.0,N
1686193555.4,286046992.1,N
1686193575.3,286046993.9,N
1686193595.1,286046998.0,N
1686193615.8,286046995.5,N
1686193635.7,286046995.4,N
1686193655.7,286046993.5,N
1686193675.5,286046994.9,N
1686193695.4,286046996.9,N
1686193715.2,286046996.3,N
1686193735.0,286046997.6,N
1686193735.9,286046997.6,N
1686193755.8,286046996.6,N
1686193775.6,286046998.9,N
1686193795.4,286046999.3,N
1686193815.3,286046996.8,N
1686193835.1,286046997.8,N
1686193855.9,286046996.3,N
1686193875.7,286046996.0,N
1686193895.5,286046992.0,Y
1686193915.4,286046999.5,P
1686193935.2,286046998.1,N
1686193985.1,286047000.4,E
1686193995.9,286047000.8,N
1686194015.7,286046998.4,P
1686194035.6,286046998.2,N
1686194055.4,286047003.1,N
1686194075.3,286047002.9,N
1686194095.1,286047006.9,Y
1686194096.0,286047006.9,P
1686194115.8,286047006.7,N
1686194135.7,286047007.4,N
1686194155.5,286047004.3,N
1686194175.4,286047001.9,N
1686194195.2,286046998.8,N
1686194215.0,286046998.6,N
1686194215.9,286046998.6,N
1686194235.8,286047000.5,N
1686194255.6,286046999.3,N
1686194275.4,286047002.8,N
1686194295.3,286047001.0,N
1686194315.1,286046998.5,N
1686194335.9,286047000.2,N
1686194355.7,286047005.5,N
1686194375.5,286047001.5,N
1686194395.4,286047002.3,N
1686194415.2,286047002.2,N
1686194435.1,286047000.9,N
1686194436.0,286047000.9,N
1686194455.8,286046999.0,N
1686194475.6,286047001.4,N
1686194495.5,286047001.8,N
1686194515.3,286047003.5,N
1686194535.1,286047006.8,N
1686194555.9,286047004.8,N
1686194575.7,286047007.3,N
1686194595.6,286047005.9,N
1686194615.4,286047003.8,N
1686194635.2,286047005.3,N
1686194655.1,286047006.8,N
1686194656.0,286047006.8,N
1686194675.8,286047006.1,N
1686194695.6,286047008.4,Y
1686194715.5,286047010.7,P
1686194735.3,286047009.8,N
1686194755.2,286047009.6,N
1686194775.9,286047013.3,Y
1686194795.7,286047006.9,P
1686194815.6,286047006.3,P
1686194835.4,286047007.7,P
1686194855.3,286047010.6,Y
1686194875.1,286047000.3,P
1686194876.0,286047000.3,N
1686194895.8,286046998.2,N
1686194915.7,286047000.9,N
1686194935.5,286046998.8,N
1686194955.3,286047000.7,N
1686194975.2,286047000.6,N
1686194995.0,286047001.0,N
1686194995.9,286047001.0,N
1686195015.8,286047001.5,N
1686195035.6,286047005.3,N
1686195055.4,286047005.6,N
1686195075.3,286047007.5,N
1686195095.1,286047009.2,Y
1686195115.8,286047005.5,P
1686195135.7,286047002.8,N
1686195155.5,286046998.3,N
1686195175.4,286046998.1,N
1686195195.2,286047000.3,N
1686195215.0,286046998.8,N
1686195215.9,286046998.8,N
1686195235.8,286046999.0,N
1686195255.6,286047000.9,N
1686195275.4,286047002.1,N
1686195295.3,286047002.2,N
1686195315.1,286047004.7,N
1686195335.9,286047005.9,N
1686195355.7,286047002.8,N
1686195375.5,286047007.5,N
1686195395.4,286047003.8,N
1686195415.2,286047003.3,N
1686195435.0,286047004.4,N
1686195436.0,286047004.4,N
1686195455.8,286047006.0,N
1686195475.6,286047002.6,N
1686195495.5,286047001.4,N
1686195515.3,286047006.3,N
1686195535.1,286047007.3,N
1686195555.9,286047006.5,N
1686195575.7,286047010.3,Y
1686195595.6,286047005.7,P
1686195615.4,286047009.1,P
1686195635.2,286047005.8,N
1686195655.1,286047007.1,Y
1686195656.0,286047007.1,P
1686195675.8,286046999.3,N
1686195695.7,286046993.7,N
1686195715.5,286046996.4,N
1686195735.3,286046990.8,N
1686195755.2,286046994.1,N
1686195775.9,286046992.5,N
1686195795.7,286046992.8,N
1686195815.6,286046994.7,N
1686195835.4,286046997.9,N
1686195855.3,286047001.2,N
1686195875.1,286046998.1,N
1686195876.0,286046998.1,N
1686195895.8,286046998.8,N
1686195915.7,286046999.1,N
1686195935.5,286046995.1,N
1686195955.3,286046999.5,N
1686195975.2,286047001.0,N
1686195995.0,286047002.7,N
1686195995.9,286047002.7,N
1686196015.8,286047001.6,N
1686196035.6,286047006.0,N
1686196055.4,286047003.3,N
1686196075.3,286047006.8,N
1686196095.1,286047004.7,N
1686196115.8,286047004.2,N
1686196135.7,286046999.2,N
1686196155.5,286046997.0,N
1686196175.4,286046995.4,N
1686196195.2,286046995.3,N
1686196215.0,286046997.6,N
1686196215.9,286046997.6,N
1686196235.8,286046997.0,N
1686196255.6,286046997.0,N
1686196275.5,286046996.6,N
1686196295.3,286046996.8,N
1686196315.1,286047000.3,N
1686196335.9,286047001.3,N
1686196355.7,286047003.4,N
1686196375.5,286047001.9,N
1686196395.4,286046999.8,N
1686196415.2,286047001.8,N
1686196435.1,286047002.1,N
1686196436.0,286047002.1,N
1686196455.8,286047000.5,N
1686196475.6,286047001.9,N
1686196495.5,286047004.5,N
1686196515.3,286047003.7,N
1686196535.1,286047005.0,N
1686196555.9,286047003.6,N
1686196575.7,286047000.7,N
1686196595.6,286046999.0,N
1686196615.4,286046993.8,N
1686196635.2,286046990.8,N
1686196655.1,286046994.6,N
1686196656.0,286046994.6,N
1686196675.8,286046992.0,N
1686196695.6,286046992.1,N
1686196715.5,286046990.4,N
1686196735.3,286046991.5,N
1686196755.2,286046989.5,N
1686196775.9,286046987.7,N
1686196795.7,286046988.9,N
