# file name; noise; peak f.; mag.; duration
20230608100044731_FLZ-R0_met.fits;7.38875;26504.9;15.3201;0.170667
20230608100119035_FLZ-R0_met.fits;6.30157;26477.1;37.9481;0.170667
20230608100059067_FLZ-R0_snap.fits;7.04938;26522.5;6.05332;0
20230608100159142_FLZ-R0_snap.fits;6.896;26503.4;5.31305;0
20230608100325329_FLZ-R0_met.fits;6.79457;26468.3;19.4617;0.341333
20230608100342737_FLZ-R0_met.fits;7.97094;26507.8;22.138;0.341333
20230608100259217_FLZ-R0_snap.fits;7.00045;26545.9;7.2271;0
20230608100359291_FLZ-R0_snap.fits;7.79131;26512.2;5.21073;0
20230608100459025_FLZ-R0_met.fits;7.75399;26500.5;20.064;1.19467
20230608100459366_FLZ-R0_snap.fits;5.98858;26547.4;6.27806;0
20230608100559441_FLZ-R0_snap.fits;7.05456;26488.8;5.94793;0
20230608100659515_FLZ-R0_snap.fits;6.91839;26519.5;6.02695;0
20230608100759590_FLZ-R0_snap.fits;7.1387;26477.1;5.88752;0
20230608100859665_FLZ-R0_snap.fits;7.0517;26491.7;7.54533;0
20230608101003835_FLZ-R0_met.fits;6.22031;26484.4;15.9329;0.170667
20230608101038822_FLZ-R0_met.fits;6.72682;26516.6;16.7194;0.170667
20230608100959739_FLZ-R0_snap.fits;7.33213;26516.6;7.74426;0
20230608101059814_FLZ-R0_snap.fits;7.50932;26471.2;5.47353;0
20230608101159889_FLZ-R0_snap.fits;6.95735;26503.4;5.84861;0
20230608101259963_FLZ-R0_snap.fits;7.94077;26541.5;7.40335;0
20230608101400038_FLZ-R0_snap.fits;7.40872;26487.3;5.36214;0
20230608101503697_FLZ-R0_met.fits;7.01708;26547.4;24.0222;0.341333
20230608101500113_FLZ-R0_snap.fits;7.11276;26512.2;6.00046;0
20230608101644731_FLZ-R0_met.fits;5.98154;26509.3;14.1466;0.170667
20230608101600187_FLZ-R0_snap.fits;7.61099;26534.2;6.82086;0
20230608101716134_FLZ-R0_met.fits;6.3149;26484.4;12.8618;0.512
20230608101723814_FLZ-R0_met.fits;6.52457;26487.3;15.8713;0.170667
20230608101748561_FLZ-R0_met.fits;7.12182;26488.8;14.7623;0.341333
20230608101700262_FLZ-R0_snap.fits;7.34517;26462.4;7.98565;0
20230608101817745_FLZ-R0_met.fits;6.34295;26502;15.2412;3.584
20230608101800337_FLZ-R0_snap.fits;7.11125;26547.4;7.38369;0
20230608101937446_FLZ-R0_met.fits;6.23294;26541.5;19.5061;0.170667
20230608101900411_FLZ-R0_snap.fits;6.00953;26516.6;5.18489;0
20230608102000486_FLZ-R0_snap.fits;6.40006;26494.6;5.92356;0
20230608102100561_FLZ-R0_snap.fits;7.48873;26529.8;5.6002;0
20230608102239377_FLZ-R0_met.fits;6.83287;26463.9;26.1006;0.170667
20230608102200635_FLZ-R0_snap.fits;8.04499;26512.2;8.35856;0
20230608102329382_FLZ-R0_met.fits;7.3587;26452.1;15.7843;0.341333
20230608102341670_FLZ-R0_met.fits;7.75696;26493.2;61.139;0.512
20230608102300710_FLZ-R0_snap.fits;7.25473;26516.6;7.33754;0
20230608102434918_FLZ-R0_met.fits;7.75714;26543;21.9141;2.90133
20230608102455910_FLZ-R0_met.fits;8.38795;26493.2;17.4895;0.170667
20230608102400785_FLZ-R0_snap.fits;7.97249;26496.1;5.08788;0
20230608102544891_FLZ-R0_met.fits;8.03354;26487.3;25.1522;0.341333
20230608102500859_FLZ-R0_snap.fits;8.83315;26456.5;6.42312;0
20230608102612710_FLZ-R0_met.fits;6.28564;26450.7;13.9221;0.170667
20230608102600934_FLZ-R0_snap.fits;7.39142;26522.5;5.93312;0
20230608102701009_FLZ-R0_snap.fits;7.79593;26537.1;5.54079;0
20230608102801083_FLZ-R0_snap.fits;7.68652;26510.7;5.15859;0
20230608102914470_FLZ-R0_met.fits;7.677;26503.4;34.995;0.341333
20230608102955259_FLZ-R0_met.fits;7.17397;26469.7;16.7524;0.341333
20230608102901158_FLZ-R0_snap.fits;8.25413;26469.7;5.42549;0
20230608103001233_FLZ-R0_snap.fits;7.25851;26506.3;7.65665;0
20230608103101307_FLZ-R0_snap.fits;6.57825;26488.8;7.05852;0
20230608103206673_FLZ-R0_met.fits;6.52668;26503.4;15.6497;0.682667
20230608103201382_FLZ-R0_snap.fits;7.90021;26513.7;6.15912;0
20230608103301457_FLZ-R0_snap.fits;6.29504;26535.6;6.27105;0
20230608103435153_FLZ-R0_met.fits;6.98773;26522.5;13.9768;0.170667
20230608103401531_FLZ-R0_snap.fits;6.67598;26504.9;6.84095;0
20230608103501606_FLZ-R0_snap.fits;6.86686;26512.2;8.10732;0
20230608103625915_FLZ-R0_met.fits;6.8099;26507.8;19.7913;0.341333
20230608103646054_FLZ-R0_met.fits;6.18805;26529.8;18.3533;0.170667
20230608103654075_FLZ-R0_met.fits;7.27423;26507.8;69.0063;0.341333
20230608103601681_FLZ-R0_snap.fits;7.02369;26518.1;6.23351;0
20230608103701755_FLZ-R0_snap.fits;7.35911;26469.7;8.56309;0
20230608103821798_FLZ-R0_met.fits;6.34237;26503.4;13.7008;0.341333
20230608103832550_FLZ-R0_met.fits;6.46764;26504.9;16.0874;0.512
20230608103837841_FLZ-R0_met.fits;7.55564;26494.6;29.6882;1.36533
20230608103801830_FLZ-R0_snap.fits;8.01205;26466.8;5.57496;0
20230608103901905_FLZ-R0_snap.fits;7.33635;26504.9;5.3483;0
20230608104002491_FLZ-R0_met.fits;9.14523;26516.6;51.1149;0.341333
20230608104001979_FLZ-R0_snap.fits;7.25045;26468.3;5.70828;0
20230608104113318_FLZ-R0_met.fits;6.14365;26453.6;21.6381;0.341333
20230608104102054_FLZ-R0_snap.fits;7.67622;26500.5;7.00441;0
20230608104232507_FLZ-R0_met.fits;6.4327;26488.8;35.1054;0.341333
20230608104240187_FLZ-R0_met.fits;6.80396;26529.8;14.6348;1.536
20230608104202129_FLZ-R0_snap.fits;7.09552;26515.1;7.29368;0
20230608104318246_FLZ-R0_met.fits;8.14107;26463.9;16.7536;1.024
20230608104302203_FLZ-R0_snap.fits;8.15284;26471.2;7.3076;0
20230608104402278_FLZ-R0_snap.fits;6.6522;26453.6;7.98697;0
20230608104555771_FLZ-R0_met.fits;8.18781;26504.9;18.1794;0.170667
20230608104502353_FLZ-R0_snap.fits;7.83038;26475.6;5.68244;0
20230608104602427_FLZ-R0_snap.fits;6.74519;26463.9;5.38741;0
20230608104713425_FLZ-R0_met.fits;6.71087;26485.8;21.2846;0.341333
20230608104702502_FLZ-R0_snap.fits;6.83456;26541.5;6.68106;0
20230608104802577_FLZ-R0_snap.fits;7.63595;26480;6.21854;0
20230608104937979_FLZ-R0_met.fits;6.47335;26481.4;20.2733;0.512
20230608104954534_FLZ-R0_met.fits;6.70413;26507.8;17.3204;0.170667
20230608104902651_FLZ-R0_snap.fits;6.90734;26506.3;7.17899;0
20230608105043003_FLZ-R0_met.fits;6.33927;26504.9;18.7798;0.341333
20230608105002726_FLZ-R0_snap.fits;7.3048;26529.8;6.90909;0
20230608105102801_FLZ-R0_snap.fits;7.04294;26538.6;5.99181;0
20230608105202875_FLZ-R0_snap.fits;6.62995;26472.7;6.93278;0
20230608105311483_FLZ-R0_met.fits;6.61044;26496.1;15.3861;0.170667
20230608105302950_FLZ-R0_snap.fits;6.64796;26518.1;6.6709;0
20230608105359953_FLZ-R0_met.fits;7.95901;26475.6;22.3654;0.682667
20230608105403025_FLZ-R0_snap.fits;6.47617;26474.1;6.30138;0
20230608105514363_FLZ-R0_met.fits;6.48414;26499;14.4978;0.170667
20230608105503099_FLZ-R0_snap.fits;6.60106;26459.5;5.17819;0
20230608105603174_FLZ-R0_snap.fits;8.14761;26535.6;6.54014;0
20230608105727483_FLZ-R0_met.fits;6.40436;26488.8;15.342;0.170667
20230608105703249_FLZ-R0_snap.fits;6.65002;26535.6;6.32968;0
20230608105849233_FLZ-R0_met.fits;7.14276;26534.2;28.8346;0.512
20230608105803323_FLZ-R0_snap.fits;5.79056;26487.3;5.02834;0
20230608105917222_FLZ-R0_met.fits;7.25497;26544.4;17.0076;0.170667
20230608105935483_FLZ-R0_met.fits;6.72855;26453.6;15.4001;0.170667
20230608105903398_FLZ-R0_snap.fits;7.46046;26534.2;5.80133;0
