# file name; noise; peak f.; mag.; duration
20230608040032187_FLZ-R0_snap.fits;14.6884;26512.2;14.584;0
20230608040132262_FLZ-R0_snap.fits;11.7654;26544.4;9.85808;0
20230608040232337_FLZ-R0_snap.fits;12.6955;26519.5;12.3648;0
20230608040332411_FLZ-R0_snap.fits;11.989;26528.3;8.42291;0
20230608040459281_FLZ-R0_met.fits;7.96206;26544.4;68.3795;0.341333
20230608040432486_FLZ-R0_snap.fits;10.5401;26490.2;10.5282;0
20230608040552187_FLZ-R0_met.fits;11.0734;26515.1;45.6183;0.341333
20230608040532561_FLZ-R0_snap.fits;10.6517;26484.4;9.52387;0
20230608040632635_FLZ-R0_snap.fits;9.2657;26452.1;9.88808;0
20230608040732710_FLZ-R0_snap.fits;9.3457;26541.5;11.513;0
20230608040904699_FLZ-R0_met.fits;13.4903;26515.1;73.0815;0.341333
20230608040922107_FLZ-R0_met.fits;15.0738;26506.3;30.5943;0.170667
20230608040832785_FLZ-R0_snap.fits;10.0399;26450.7;8.33355;0
20230608040932859_FLZ-R0_snap.fits;9.21913;26529.8;6.70014;0
20230608041032934_FLZ-R0_snap.fits;8.71158;26471.2;9.74593;0
20230608041207825_FLZ-R0_met.fits;8.30695;26471.2;21.4558;0.341333
20230608041213969_FLZ-R0_met.fits;7.51526;26466.8;23.8164;0.341333
20230608041222673_FLZ-R0_met.fits;7.87866;26523.9;16.61;2.56
20230608041133009_FLZ-R0_snap.fits;11.1507;26513.7;11.08;0
20230608041233083_FLZ-R0_snap.fits;10.9487;26493.2;7.96518;0
20230608041338790_FLZ-R0_met.fits;7.73052;26481.4;39.6937;0.170667
20230608041415825_FLZ-R0_met.fits;8.84117;26531.2;34.0737;0.682667
20230608041333158_FLZ-R0_snap.fits;7.68974;26512.2;7.52795;0
20230608041453030_FLZ-R0_met.fits;9.70454;26547.4;39.0473;0.170667
20230608041433233_FLZ-R0_snap.fits;10.6903;26478.5;7.50575;0
20230608041535014_FLZ-R0_met.fits;8.16313;26459.5;20.9048;0.341333
20230608041533307_FLZ-R0_snap.fits;10.3545;26540;7.48197;0
20230608041630310_FLZ-R0_met.fits;8.41844;26482.9;42.3259;0.341333
20230608041633382_FLZ-R0_snap.fits;9.94238;26525.4;9.79744;0
20230608041733457_FLZ-R0_snap.fits;9.30347;26477.1;8.70513;0
20230608041833531_FLZ-R0_snap.fits;8.58331;26525.4;7.88615;0
20230608041955793_FLZ-R0_met.fits;10.3428;26545.9;24.023;0.170667
20230608041957841_FLZ-R0_met.fits;10.27;26544.4;29.7586;0.512
20230608041933606_FLZ-R0_snap.fits;10.2911;26477.1;8.24454;0
20230608042041019_FLZ-R0_met.fits;9.5472;26541.5;20.451;0.170667
20230608042109179_FLZ-R0_met.fits;8.34473;26507.8;50.2995;7.85067
20230608042033681_FLZ-R0_snap.fits;9.00766;26535.6;7.11016;0
20230608042153894_FLZ-R0_met.fits;9.26369;26516.6;19.4903;0.170667
20230608042133755_FLZ-R0_snap.fits;7.05968;26512.2;7.23541;0
20230608042326225_FLZ-R0_met.fits;9.42637;26507.8;30.2988;0.512
20230608042233830_FLZ-R0_snap.fits;7.94933;26474.1;5.0728;0
20230608042355409_FLZ-R0_met.fits;7.71147;26474.1;18.5853;0.170667
20230608042333905_FLZ-R0_snap.fits;6.56246;26523.9;5.54119;0
20230608042431078_FLZ-R0_met.fits;8.43675;26540;16.9791;0.170667
20230608042453777_FLZ-R0_met.fits;7.86854;26460.9;26.6176;0.170667
20230608042433979_FLZ-R0_snap.fits;8.92098;26456.5;6.55735;0
20230608042534054_FLZ-R0_snap.fits;7.75381;26538.6;7.63653;0
20230608042724475_FLZ-R0_met.fits;7.09744;26528.3;25.9287;0.512
20230608042634129_FLZ-R0_snap.fits;8.35093;26491.7;18.1963;0
20230608042731814_FLZ-R0_met.fits;7.25528;26475.6;15.1789;6.656
20230608042734203_FLZ-R0_snap.fits;7.86935;26535.6;7.90105;0
20230608042909947_FLZ-R0_met.fits;9.25128;26463.9;19.3089;0.170667
20230608042916603_FLZ-R0_met.fits;6.38362;26487.3;24.5193;0.853333
20230608042834278_FLZ-R0_snap.fits;7.81796;26509.3;6.31391;0
20230608042940667_FLZ-R0_met.fits;7.28808;26468.3;17.0804;3.584
20230608043020945_FLZ-R0_met.fits;7.46671;26525.4;34.472;0.341333
20230608042934353_FLZ-R0_snap.fits;7.11031;26506.3;5.70215;0
20230608043037158_FLZ-R0_met.fits;7.77823;26468.3;29.7344;1.19467
20230608043105489_FLZ-R0_met.fits;8.30091;26497.6;17.009;0.170667
20230608043034427_FLZ-R0_snap.fits;8.18631;26509.3;7.01569;0
20230608043158737_FLZ-R0_met.fits;7.99755;26499;41.5706;0.341333
20230608043134502_FLZ-R0_snap.fits;8.77598;26502;8.15379;0
20230608043234577_FLZ-R0_snap.fits;9.84757;26449.2;6.354;0
20230608043413051_FLZ-R0_met.fits;6.98098;26523.9;18.4901;0.170667
20230608043334651_FLZ-R0_snap.fits;8.1348;26484.4;6.48386;0
20230608043434726_FLZ-R0_snap.fits;7.2668;26458;8.71614;0
20230608043626001_FLZ-R0_met.fits;7.61545;26547.4;17.2948;0.341333
20230608043534801_FLZ-R0_snap.fits;7.18029;26502;9.45654;0
20230608043710033_FLZ-R0_met.fits;6.98535;26482.9;14.8427;2.73067
20230608043634875_FLZ-R0_snap.fits;7.50797;26547.4;8.28078;0
20230608043734950_FLZ-R0_snap.fits;8.81174;26506.3;7.83114;0
20230608043911035_FLZ-R0_met.fits;6.52417;26497.6;19.9331;0.170667
20230608043913766_FLZ-R0_met.fits;7.55383;26491.7;15.1804;0.341333
20230608043835025_FLZ-R0_snap.fits;8.81101;26521;6.75898;0
20230608044019131_FLZ-R0_met.fits;6.96984;26503.4;20.8796;0.341333
20230608043935099_FLZ-R0_snap.fits;8.18913;26463.9;6.04442;0
20230608044035174_FLZ-R0_snap.fits;7.3898;26526.9;6.44257;0
20230608044230203_FLZ-R0_met.fits;7.88172;26526.9;29.8806;0.170667
20230608044135249_FLZ-R0_snap.fits;7.15806;26523.9;7.53414;0
20230608044311163_FLZ-R0_met.fits;7.46908;26499;17.0155;0.682667
20230608044235323_FLZ-R0_snap.fits;7.63606;26506.3;6.78791;0
20230608044332838_FLZ-R0_met.fits;7.00285;26547.4;16.5931;0.341333
20230608044335398_FLZ-R0_snap.fits;7.04899;26522.5;8.42043;0
20230608044512166_FLZ-R0_met.fits;8.17017;26534.2;22.0909;0.170667
20230608044435473_FLZ-R0_snap.fits;9.94692;26507.8;8.32563;0
20230608044535547_FLZ-R0_snap.fits;7.63662;26528.3;6.47465;0
20230608044720507_FLZ-R0_met.fits;6.72227;26534.2;17.2151;0.341333
20230608044635622_FLZ-R0_snap.fits;8.41402;26472.7;6.47053;0
20230608044757201_FLZ-R0_met.fits;7.14739;26519.5;26.9571;0.170667
20230608044735697_FLZ-R0_snap.fits;7.46487;26452.1;5.23098;0
20230608044840379_FLZ-R0_met.fits;7.58418;26513.7;20.6688;0.853333
20230608044843451_FLZ-R0_met.fits;7.74249;26541.5;18.6515;0.682667
20230608044923046_FLZ-R0_met.fits;7.13473;26503.4;37.0309;1.024
20230608044835771_FLZ-R0_snap.fits;8.75743;26547.4;6.51254;0
20230608044935846_FLZ-R0_snap.fits;7.78212;26482.9;7.34474;0
20230608045035921_FLZ-R0_snap.fits;8.37767;26478.5;5.78928;0
20230608045139579_FLZ-R0_met.fits;7.60026;26493.2;21.9873;0.682667
20230608045135995_FLZ-R0_snap.fits;6.75624;26547.4;7.62736;0
20230608045237777_FLZ-R0_met.fits;7.76534;26482.9;22.3525;0.170667
20230608045303718_FLZ-R0_met.fits;7.08901;26478.5;29.0254;0.341333
20230608045236070_FLZ-R0_snap.fits;7.49881;26499;6.58358;0
20230608045347750_FLZ-R0_met.fits;7.45573;26477.1;99.4812;3.41333
20230608045336145_FLZ-R0_snap.fits;8.23936;26518.1;6.86326;0
20230608045447483_FLZ-R0_met.fits;7.39408;26510.7;15.7147;0.170667
20230608045505574_FLZ-R0_met.fits;6.29308;26460.9;23.0266;0.341333
20230608045515814_FLZ-R0_met.fits;8.08102;26526.9;26.8211;0.170667
20230608045436219_FLZ-R0_snap.fits;7.34954;26523.9;8.27555;0
20230608045536294_FLZ-R0_snap.fits;8.51546;26485.8;8.36643;0
20230608045636369_FLZ-R0_snap.fits;6.84831;26500.5;7.18921;0
20230608045736443_FLZ-R0_snap.fits;7.51108;26497.6;5.38366;0
20230608045836518_FLZ-R0_snap.fits;7.47093;26532.7;5.81327;0
20230608045936593_FLZ-R0_snap.fits;6.99607;26469.7;7.1554;0
