# file name; noise; peak f.; mag.; duration
20230608175956774_FLZ-R0_met.fits;7.04868;26504.9;18.5814;0.170667
20230608180034833_FLZ-R0_snap.fits;7.92301;26493.2;7.13509;0
20230608180134907_FLZ-R0_snap.fits;7.48327;26484.4;6.70613;0
20230608180234982_FLZ-R0_snap.fits;7.45408;26531.2;5.5462;0
20230608180335057_FLZ-R0_snap.fits;8.43672;26537.1;4.72703;0
20230608180516774_FLZ-R0_met.fits;7.86682;26497.6;16.944;0.170667
20230608180435131_FLZ-R0_snap.fits;7.06464;26515.1;6.4462;0
20230608180535206_FLZ-R0_snap.fits;7.3384;26516.6;5.45526;0
20230608180635281_FLZ-R0_snap.fits;6.72008;26490.2;6.75453;0
20230608180735355_FLZ-R0_snap.fits;6.9038;26490.2;7.86651;0
20230608180835430_FLZ-R0_snap.fits;6.7501;26503.4;5.63438;0
20230608181014246_FLZ-R0_met.fits;7.14533;26507.8;53.5891;0.341333
20230608180935505_FLZ-R0_snap.fits;7.61545;26477.1;6.5329;0
20230608181035579_FLZ-R0_snap.fits;7.66568;26521;7.65035;0
20230608181135654_FLZ-R0_snap.fits;7.99017;26540;6.81605;0
20230608181235729_FLZ-R0_snap.fits;6.33449;26475.6;5.64588;0
20230608181335803_FLZ-R0_snap.fits;7.3324;26460.9;5.55867;0
20230608181457723_FLZ-R0_met.fits;7.16893;26507.8;20.9281;0.170667
20230608181435878_FLZ-R0_snap.fits;7.77979;26475.6;4.77025;0
20230608181535953_FLZ-R0_snap.fits;8.09093;26506.3;6.37515;0
20230608181705382_FLZ-R0_met.fits;8.37213;26503.4;24.7901;0.170667
20230608181636027_FLZ-R0_snap.fits;7.57764;26522.5;6.87954;0
20230608181736102_FLZ-R0_snap.fits;7.53146;26488.8;7.89117;0
20230608181836177_FLZ-R0_snap.fits;6.7607;26512.2;7.16484;0
20230608181936251_FLZ-R0_snap.fits;7.12311;26547.4;7.33347;0
20230608182118822_FLZ-R0_met.fits;7.14771;26496.1;25.6398;0.170667
20230608182036326_FLZ-R0_snap.fits;6.77615;26500.5;7.99663;0
20230608182136401_FLZ-R0_snap.fits;8.10838;26465.3;5.2371;0
20230608182236475_FLZ-R0_snap.fits;6.05443;26466.8;8.02092;0
20230608182336550_FLZ-R0_snap.fits;6.09491;26463.9;6.73863;0
20230608182436625_FLZ-R0_snap.fits;7.48732;26540;7.01983;0
20230608182536699_FLZ-R0_snap.fits;5.5162;26484.4;5.87366;0
20230608182636774_FLZ-R0_snap.fits;7.74169;26540;7.34656;0
20230608182736849_FLZ-R0_snap.fits;9.17291;26466.8;8.14086;0
20230608182836923_FLZ-R0_snap.fits;7.20076;26491.7;7.28613;0
20230608182936998_FLZ-R0_snap.fits;8.13321;26518.1;4.42219;0
20230608183037073_FLZ-R0_snap.fits;7.51695;26535.6;6.40384;0
20230608183156945_FLZ-R0_met.fits;7.31205;26494.6;34.7086;0.512
20230608183137147_FLZ-R0_snap.fits;6.59499;26477.1;6.4981;0
20230608183237222_FLZ-R0_snap.fits;7.36157;26526.9;6.34365;0
20230608183337297_FLZ-R0_snap.fits;8.24198;26538.6;6.29247;0
20230608183441467_FLZ-R0_met.fits;7.05032;26509.3;20.0594;0.170667
20230608183437371_FLZ-R0_snap.fits;6.40918;26462.4;6.15349;0
20230608183537446_FLZ-R0_snap.fits;6.38042;26518.1;6.64783;0
20230608183637521_FLZ-R0_snap.fits;6.95263;26509.3;5.99538;0
20230608183737595_FLZ-R0_snap.fits;8.11366;26485.8;6.98438;0
20230608183855931_FLZ-R0_met.fits;6.86238;26487.3;14.7701;0.170667
20230608183837670_FLZ-R0_snap.fits;7.99705;26513.7;6.27714;0
20230608183937745_FLZ-R0_snap.fits;7.8288;26528.3;7.87538;0
20230608184037819_FLZ-R0_snap.fits;8.56248;26513.7;6.06527;0
20230608184137894_FLZ-R0_snap.fits;6.7378;26481.4;6.76363;0
20230608184237969_FLZ-R0_snap.fits;7.40795;26516.6;6.46878;0
20230608184338043_FLZ-R0_snap.fits;6.58878;26507.8;7.13807;0
20230608184512593_FLZ-R0_met.fits;6.51468;26477.1;15.2025;0.341333
20230608184438118_FLZ-R0_snap.fits;7.19289;26493.2;6.11777;0
20230608184538193_FLZ-R0_snap.fits;8.32933;26450.7;7.91725;0
20230608184638267_FLZ-R0_snap.fits;7.65003;26491.7;6.08321;0
20230608184738342_FLZ-R0_snap.fits;6.89536;26540;7.08584;0
20230608184838417_FLZ-R0_snap.fits;7.06452;26529.8;7.45942;0
20230608184938491_FLZ-R0_snap.fits;6.36493;26460.9;6.80563;0
20230608185038566_FLZ-R0_snap.fits;6.30165;26459.5;7.52777;0
20230608185138641_FLZ-R0_snap.fits;6.90974;26468.3;6.65793;0
20230608185238715_FLZ-R0_snap.fits;7.7841;26515.1;6.219;0
20230608185338790_FLZ-R0_snap.fits;7.62104;26534.2;7.08825;0
20230608185438865_FLZ-R0_snap.fits;6.9103;26497.6;6.65562;0
20230608185538939_FLZ-R0_snap.fits;6.84734;26509.3;5.76128;0
20230608185639014_FLZ-R0_snap.fits;6.91497;26480;6.71662;0
20230608185739089_FLZ-R0_snap.fits;6.89187;26475.6;4.66847;0
20230608185839163_FLZ-R0_snap.fits;5.95502;26523.9;7.34201;0
20230608185939238_FLZ-R0_snap.fits;6.84316;26499;5.94397;0
