# file name; noise; peak f.; mag.; duration
20230608110003473_FLZ-R0_snap.fits;7.59084;26493.2;7.3767;0
20230608110103547_FLZ-R0_snap.fits;6.87993;26528.3;6.38876;0
20230608110250726_FLZ-R0_met.fits;7.02726;26507.8;14.295;0.682667
20230608110203622_FLZ-R0_snap.fits;6.40172;26545.9;6.60819;0
20230608110350971_FLZ-R0_met.fits;7.1453;26449.2;30.6562;0.341333
20230608110359505_FLZ-R0_met.fits;8.06319;26532.7;17.2238;0.341333
20230608110303697_FLZ-R0_snap.fits;7.45422;26499;6.08534;0
20230608110403771_FLZ-R0_snap.fits;6.23409;26504.9;6.89047;0
20230608110503846_FLZ-R0_snap.fits;6.75828;26465.3;6.89131;0
20230608110637030_FLZ-R0_met.fits;7.14176;26493.2;17.9865;0.341333
20230608110603921_FLZ-R0_snap.fits;6.02646;26478.5;7.1156;0
20230608110703995_FLZ-R0_snap.fits;6.85186;26506.3;6.35991;0
20230608110847078_FLZ-R0_met.fits;7.03915;26463.9;25.8156;0.170667
20230608110804070_FLZ-R0_snap.fits;8.14368;26459.5;5.93317;0
20230608110920187_FLZ-R0_met.fits;6.83872;26449.2;22.4217;0.170667
20230608110904145_FLZ-R0_snap.fits;7.61812;26497.6;6.22677;0
20230608111046715_FLZ-R0_met.fits;7.84463;26472.7;20.4014;0.170667
20230608111004219_FLZ-R0_snap.fits;8.66344;26494.6;5.53703;0
20230608111155153_FLZ-R0_met.fits;6.22391;26523.9;14.4071;3.584
20230608111104294_FLZ-R0_snap.fits;7.67166;26509.3;5.64287;0
20230608111227067_FLZ-R0_met.fits;7.09601;26519.5;18.3191;0.170667
20230608111204369_FLZ-R0_snap.fits;7.55659;26545.9;7.21839;0
20230608111329702_FLZ-R0_met.fits;6.81422;26490.2;28.9858;0.341333
20230608111337041_FLZ-R0_met.fits;6.69037;26513.7;19.7513;0.170667
20230608111304443_FLZ-R0_snap.fits;7.1948;26449.2;6.59711;0
20230608111412539_FLZ-R0_met.fits;6.47544;26507.8;14.7137;0.512
20230608111404518_FLZ-R0_snap.fits;7.38745;26460.9;4.70312;0
20230608111518246_FLZ-R0_met.fits;6.76042;26499;17.7751;0.170667
20230608111504593_FLZ-R0_snap.fits;8.10432;26450.7;6.45632;0
20230608111621734_FLZ-R0_met.fits;7.96268;26487.3;16.3094;0.341333
20230608111604667_FLZ-R0_snap.fits;8.24576;26472.7;6.01106;0
20230608111736657_FLZ-R0_met.fits;6.0528;26494.6;17.2989;1.87733
20230608111704742_FLZ-R0_snap.fits;7.0833;26490.2;5.75304;0
20230608111804817_FLZ-R0_snap.fits;7.9555;26534.2;6.42827;0
20230608111907793_FLZ-R0_met.fits;7.63111;26491.7;15.7549;0.170667
20230608111904891_FLZ-R0_snap.fits;6.78083;26531.2;7.18896;0
20230608112011110_FLZ-R0_met.fits;6.43386;26484.4;34.0371;0.170667
20230608112004966_FLZ-R0_snap.fits;7.57403;26499;6.9714;0
20230608112105041_FLZ-R0_snap.fits;7.65431;26538.6;5.77031;0
20230608112231057_FLZ-R0_met.fits;8.16953;26497.6;23.1453;0.341333
20230608112205115_FLZ-R0_snap.fits;7.31028;26535.6;7.83672;0
20230608112305190_FLZ-R0_snap.fits;7.04965;26518.1;5.15089;0
20230608112424038_FLZ-R0_met.fits;7.95527;26510.7;16.795;0.341333
20230608112405265_FLZ-R0_snap.fits;6.99102;26531.2;5.89549;0
20230608112517969_FLZ-R0_met.fits;7.39798;26499;45.4305;1.19467
20230608112505339_FLZ-R0_snap.fits;7.0105;26535.6;7.95362;0
20230608112651665_FLZ-R0_met.fits;8.47859;26481.4;24.4384;0.170667
20230608112605414_FLZ-R0_snap.fits;7.7232;26491.7;5.66739;0
20230608112705489_FLZ-R0_snap.fits;8.82344;26471.2;6.78281;0
20230608112805563_FLZ-R0_snap.fits;6.72764;26512.2;5.82938;0
20230608112919462_FLZ-R0_met.fits;8.15312;26450.7;19.8221;0.341333
20230608112905638_FLZ-R0_snap.fits;7.58416;26460.9;5.49741;0
20230608113005713_FLZ-R0_snap.fits;6.94606;26494.6;6.12606;0
20230608113105787_FLZ-R0_snap.fits;7.17461;26456.5;5.28043;0
20230608113234705_FLZ-R0_met.fits;8.29141;26499;16.9971;0.170667
20230608113205862_FLZ-R0_snap.fits;7.14516;26485.8;6.3709;0
20230608113333243_FLZ-R0_met.fits;6.64118;26459.5;16.4066;0.341333
20230608113305937_FLZ-R0_snap.fits;7.30748;26499;5.548;0
20230608113406011_FLZ-R0_snap.fits;5.90799;26526.9;4.70061;0
20230608113506086_FLZ-R0_snap.fits;6.31225;26500.5;7.35779;0
20230608113655142_FLZ-R0_met.fits;6.70944;26488.8;15.1425;0.170667
20230608113606161_FLZ-R0_snap.fits;6.39336;26529.8;5.47272;0
20230608113706235_FLZ-R0_snap.fits;7.16898;26468.3;7.54398;0
20230608113812283_FLZ-R0_met.fits;8.08793;26485.8;27.0307;0.682667
20230608113825937_FLZ-R0_met.fits;8.09146;26544.4;40.9706;0.341333
20230608113806310_FLZ-R0_snap.fits;6.34924;26534.2;5.74582;0
20230608113908945_FLZ-R0_met.fits;6.3864;26499;15.2681;2.048
20230608113906385_FLZ-R0_snap.fits;6.51888;26449.2;6.90554;0
20230608114006459_FLZ-R0_snap.fits;7.37249;26531.2;5.97271;0
20230608114104145_FLZ-R0_met.fits;6.27508;26494.6;15.82;0.170667
20230608114159611_FLZ-R0_met.fits;7.26346;26480;14.9406;0.170667
20230608114106534_FLZ-R0_snap.fits;7.29488;26466.8;6.74243;0
20230608114249446_FLZ-R0_met.fits;7.05356;26478.5;19.6324;0.341333
20230608114300369_FLZ-R0_met.fits;7.4281;26497.6;26.1711;2.048
20230608114206609_FLZ-R0_snap.fits;6.69044;26497.6;5.26982;0
20230608114306683_FLZ-R0_snap.fits;6.8856;26504.9;4.83394;0
20230608114409659_FLZ-R0_met.fits;8.01935;26471.2;20.4294;9.728
20230608114406758_FLZ-R0_snap.fits;6.49072;26490.2;5.88806;0
20230608114506833_FLZ-R0_snap.fits;7.31557;26534.2;5.52225;0
20230608114614587_FLZ-R0_met.fits;6.3051;26494.6;21.3527;0.170667
20230608114640017_FLZ-R0_met.fits;7.52586;26525.4;16.4305;1.70667
20230608114606907_FLZ-R0_snap.fits;7.28973;26535.6;6.81913;0
20230608114719441_FLZ-R0_met.fits;6.94716;26503.4;21.1222;0.512
20230608114726609_FLZ-R0_met.fits;6.29239;26515.1;15.034;0.341333
20230608114706982_FLZ-R0_snap.fits;7.06117;26488.8;7.09296;0
20230608114807057_FLZ-R0_snap.fits;6.24006;26499;6.49107;0
20230608114907131_FLZ-R0_snap.fits;5.77859;26472.7;8.06825;0
20230608115019153_FLZ-R0_met.fits;6.69011;26496.1;13.6437;0.170667
20230608115038438_FLZ-R0_met.fits;7.54751;26541.5;15.9491;0.170667
20230608115100454_FLZ-R0_met.fits;6.94448;26519.5;14.2926;1.024
20230608115007206_FLZ-R0_snap.fits;6.55733;26510.7;8.42871;0
20230608115107281_FLZ-R0_snap.fits;7.31674;26532.7;4.75277;0
20230608115207355_FLZ-R0_snap.fits;6.89409;26477.1;8.53307;0
20230608115307430_FLZ-R0_snap.fits;8.74443;26462.4;7.41274;0
20230608115407505_FLZ-R0_snap.fits;6.74232;26500.5;5.91329;0
20230608115507409_FLZ-R0_met.fits;6.81488;26521;13.6682;0.853333
20230608115519355_FLZ-R0_met.fits;6.89152;26494.6;96.7459;0.512
20230608115536251_FLZ-R0_met.fits;6.68726;26522.5;14.1154;0.170667
20230608115507579_FLZ-R0_snap.fits;5.86419;26528.3;6.27087;0
20230608115600315_FLZ-R0_met.fits;5.01774;26469.7;12.4332;4.26667
20230608115629841_FLZ-R0_met.fits;8.48281;26469.7;31.3349;0.341333
20230608115607654_FLZ-R0_snap.fits;6.75304;26516.6;5.49098;0
20230608115707729_FLZ-R0_snap.fits;6.25283;26545.9;5.79771;0
20230608115807803_FLZ-R0_snap.fits;6.92876;26507.8;6.31688;0
20230608115907878_FLZ-R0_snap.fits;6.9072;26541.5;7.22348;0
