#timestamp,LO_Frequency 
1493398815.9,286047000.3
1493398835.8,286046998.2
1493398855.8,286046999.7
1493398875.7,286047002.1
1493398895.7,286047000.1
1493398915.6,286047001.6
1493398935.5,286047004.1
1493398955.5,286047000.2
1493398975.4,286047001.0
1493398995.4,286046999.0
1493399015.3,286046996.6
1493399035.2,286046999.9
1493399055.2,286047003.9
1493399075.1,286047002.7
1493399095.1,286047000.4
1493399096.0,286047000.4
1493399115.0,286046999.5
1493399115.9,286046999.5
1493399135.9,286046999.5
1493399155.8,286046997.2
1493399175.7,286046998.2
1493399195.7,286047002.6
1493399215.6,286047000.9
1493399235.6,286047001.1
1493399255.5,286046996.8
1493399275.4,286047000.5
1493399295.4,286046996.9
1493399315.3,286047003.9
1493399335.3,286046999.1
1493399355.2,286046999.1
1493399375.1,286047000.8
1493399395.1,286046999.2
1493399396.0,286046999.2
1493399415.0,286046998.5
1493399416.0,286046998.5
1493399435.9,286047001.5
1493399455.8,286047000.7
1493399475.8,286047001.0
1493399495.7,286046998.6
1493399515.7,286047001.9
1493399535.6,286047002.4
1493399555.5,286046999.6
1493399575.5,286046999.1
1493399595.4,286047001.2
1493399615.3,286046997.7
1493399635.3,286046998.5
1493399655.2,286046999.9
1493399675.2,286046999.8
1493399695.1,286046999.8
1493399715.0,286047001.0
1493399716.0,286047001.0
1493399735.9,286046997.1
1493399755.8,286047000.7
1493399775.8,286046999.0
1493399795.7,286046998.6
1493399815.7,286046999.9
1493399835.6,286047001.8
1493399855.5,286047002.5
1493399875.5,286047000.4
1493399895.4,286047004.0
1493399915.4,286046998.9
1493399935.3,286047000.8
1493399955.2,286046998.9
1493399975.2,286047000.8
1493399995.1,286046998.9
1493400015.1,286046998.1
1493400016.0,286046998.1
1493400035.0,286047003.9
1493400035.9,286047003.9
1493400055.9,286046993.3
1493400075.8,286047002.4
1493400095.7,286046998.4
1493400115.7,286046998.5
1493400135.6,286047000.4
1493400155.6,286047002.5
1493400175.5,286046998.8
1493400195.4,286046999.8
1493400215.4,286047001.6
1493400235.3,286047002.7
1493400255.3,286046999.1
1493400275.2,286046999.5
1493400295.1,286047000.6
1493400315.1,286046998.9
1493400316.0,286046998.9
1493400335.0,286047002.8
1493400335.9,286047002.8
1493400355.9,286046995.6
1493400375.8,286047000.5
1493400395.8,286046998.8
1493400415.7,286046998.5
1493400435.6,286047001.6
1493400455.6,286047001.6
1493400475.5,286047001.6
1493400495.5,286046999.9
1493400515.4,286046998.4
1493400535.3,286047001.5
1493400555.3,286047000.8
1493400575.2,286046997.3
1493400595.2,286047000.8
1493400615.1,286046998.3
1493400635.0,286047001.7
1493400636.0,286047001.7
1493400655.9,286046998.9
1493400675.8,286046999.4
1493400695.8,286047001.2
1493400715.7,286046998.8
1493400735.6,286047001.0
1493400755.6,286046998.9
1493400775.5,286047000.5
1493400795.5,286046998.7
1493400815.4,286046998.5
1493400835.3,286046998.4
1493400855.3,286046998.1
1493400875.2,286047003.4
1493400895.2,286047001.2
1493400915.1,286046999.3
1493400935.0,286047000.5
1493400936.0,286047000.5
1493400955.9,286046998.7
1493400975.8,286046996.9
1493400995.8,286047001.1
1493401015.7,286046998.8
1493401035.7,286046998.8
1493401055.6,286047002.1
1493401075.5,286047000.6
1493401095.5,286046998.3
1493401115.4,286046998.6
1493401135.4,286047001.0
1493401155.3,286046996.8
1493401175.2,286047000.7
1493401195.2,286046998.5
1493401215.1,286047001.5
1493401235.1,286047004.4
1493401236.0,286047004.4
1493401255.0,286046996.2
1493401255.9,286046996.2
1493401275.9,286047000.2
1493401295.8,286047000.8
1493401315.7,286046999.5
1493401335.7,286046999.0
1493401355.6,286046999.4
1493401375.6,286046998.9
1493401395.5,286046998.6
1493401415.4,286047000.4
1493401435.4,286047001.0
1493401455.3,286046998.8
1493401475.3,286047002.7
1493401495.2,286046998.4
1493401515.1,286047002.3
1493401535.1,286047000.8
1493401555.0,286046999.6
1493401555.9,286046999.6
1493401575.9,286046999.2
1493401595.8,286046999.2
1493401615.6,286046999.1
1493401635.5,286046999.6
1493401655.5,286046999.2
1493401675.4,286046998.5
1493401695.3,286046998.1
1493401715.3,286047001.6
1493401735.2,286047001.0
1493401755.2,286046998.4
1493401775.1,286047002.5
1493401795.0,286046999.3
1493401796.0,286046999.3
1493401815.9,286047001.0
1493401835.8,286047000.8
1493401855.8,286046998.2
1493401875.7,286047001.6
1493401895.7,286047000.5
1493401915.6,286046997.0
1493401935.5,286047000.8
1493401955.5,286046998.3
1493401975.4,286047000.2
1493401995.4,286047002.2
1493402015.3,286046998.8
1493402035.2,286046999.9
1493402055.2,286047000.6
1493402075.1,286046999.1
1493402095.1,286046999.5
1493402096.0,286046999.5
1493402115.0,286047001.0
1493402115.9,286047001.0
1493402135.9,286046999.3
1493402155.8,286047000.0
1493402175.7,286047001.9
1493402195.7,286047000.8
1493402215.6,286047000.5
1493402235.6,286046999.9
1493402255.5,286047002.7
1493402275.4,286046997.7
1493402295.4,286046999.5
1493402315.3,286046998.8
1493402335.3,286047001.1
1493402355.2,286046996.5
1493402375.1,286046999.8
1493402395.1,286047000.4
